2006-2007 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:36 am CDT

Cedar Bluffs (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ East Butler,C2,9,14,3,L,59,76,,35,&nbsp;,,
12/01/06,@ Louisville,C2,21,2,1,L,44,83,,41,&nbsp;,,
12/09/06,Mead,D1,16,6,2,L,43,45,,36,&nbsp;,,
12/12/06,@ Omaha Christian Academy,C2,5,15,3,W,67,36,,46,&nbsp;,,
12/15/06,Yutan,C1,5,15,3,L,38,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,1,19,4,W,52,48,,41,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,14,7,2,L,47,62,,36,Shelby Holiday Tournament,Shelby,
01/04/07,Malcolm,C2,1,19,4,L,45,59,,32,&nbsp;,,
01/12/07,Elmwood-Murdock,C2,17,5,1,L,25,55,,41,&nbsp;,,
01/13/07,@ Omaha Brownell-Talbot,C2,6,14,3,L,43,54,,35,&nbsp;,,
01/16/07,Dodge,D2,17,6,2,L,47,64,,36,&nbsp;,,
01/19/07,@ Weeping Water,C2,17,8,2,L,54,75,,38,&nbsp;,,
01/23/07,@ Clarkson,C2,6,14,3,L,49,57,,35,&nbsp;,,
01/25/07,Tecumseh,C2,12,12,2,L,54,77,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/30,Weeping Water,C2,17,8,2,L,36,66,,38,ECNC Tournament,SECC/Lincoln,
02/03,Palmyra,C2,8,14,3,L,51,63,,35,ECNC Tournament,SECC/Lincoln,
02/06/07,@ Prague,D2,1,19,4,W,58,53,,41,&nbsp;,,
02/09/07,@ Palmyra,C2,8,14,3,L,51,67,,35,&nbsp;,,
02/16/07,@ Parkview Christian,D2,8,13,3,L,58,69,,33,&nbsp;,,
02/19/07,Walthill,D1,1,14,4,W,79,59,,41,&nbsp;,,
02/20/07,Scribner-Snyder,D1,17,6,2,L,41,72,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.381
