2007-2008 Girls Soccer Team Report for Norfolk
This report was generated on 02/17/15 at 10:35 pm CST

Norfolk (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,Hastings,B,13,3,1,W,1,0,,50,&nbsp;,,
03/20/08,Columbus,A,8,6,2,L,1,3,,36,&nbsp;,,
03/25/08,@ Kearney,A,7,11,3,L,0,1,(OT),33,&nbsp;,,
03/27/08,@ Lincoln Pius X,B,11,4,2,L,0,1,,36,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/29,Ralston,A,10,8,2,W,3,2,,47,Norfolk Tournament,Norfolk,
03/29,Lincoln Southwest,A,12,1,1,L,0,2,,39,Norfolk Tournament,Norfolk,
04/01/08,@ Lincoln North Star,A,10,6,2,L,2,4,,36,&nbsp;,,
04/08/08,Lincoln Southeast,A,13,3,1,L,0,1,,39,&nbsp;,,
04/15/08,Grand Island,A,5,10,3,L,1,2,(SO),33,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/18,Lincoln Pius X,B,11,4,2,L,0,2,,36,Ralston Ram Invite,Ralston Stadium,
04/21/08,@ Lincoln High,A,1,16,4,W,12,0,,41,&nbsp;,,
04/22/08,North Platte,A,10,6,2,W,2,1,,47,&nbsp;,,
04/25/08,Fremont,A,3,11,4,W,2,0,,41,&nbsp;,,
04/28/08,Lincoln North Star,A,10,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,39.286
