2009-2010 Volleyball Team Report for Blair
This report was generated on 06/13/13 at 3:27 am CDT

Blair (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/09,Bennington,C1,31,2,1,L,0,3,,39,&nbsp;,,
09/08/09,Omaha Benson,A,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/09,Fremont,A,7,23,4,L,0,2,,32,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/10/09,Norris,B,18,12,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Crete,B,3,28,4,L,1,2,,30,Norris Invite,Norris High School,
09/12,Gretna,B,22,8,2,L,0,2,,36,Norris Invite,Norris High School,
09/12,Adams Central,C1,10,17,3,L,0,2,,33,Norris Invite,Norris High School,
09/15/09,Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
09/22/09,@ Nebraska City,B,7,18,3,L,1,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Platteview,B,9,20,3,L,0,2,,33,Pius X Invite,Pius X High School,
09/26,Beatrice,B,18,12,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/26,Norris,B,18,12,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/29/09,@ Platteview,B,9,20,3,L,0,3,,33,&nbsp;,,
10/01/09,Omaha Duchesne Academy,B,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Blair)</font>,,
10/01/09,Schuyler,B,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Blair)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Columbus,A,8,26,4,L,0,2,,32,Columbus Invitational,Columbus HS,
10/03,Hastings,B,14,19,3,L,0,2,,33,Columbus Invitational,Columbus HS,
10/03,Seward,B,32,2,1,L,0,2,,39,Columbus Invitational,Columbus HS,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Elkhorn,A,30,6,1,L,0,3,,41,Eastern Midlands Conference,TBA,
10/13/09,@ Plattsmouth,B,20,10,2,L,1,3,,36,&nbsp;,,
10/15/09,Waverly,B,11,22,3,L,2,3,,33,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Ralston,B,12,19,3,L,0,2,,33,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,South Sioux City,B,9,23,3,W,2,1,,44,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Omaha North,A,9,24,3,L,1,2,,35,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Bennington,C1,31,2,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Battle Creek,C1,25,4,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/26/09,Gretna,B,22,8,2,L,0,3,,36,&nbsp;,,
11/05/09,Omaha Mercy,B,16,13,2,L,0,3,,36,&nbsp;,,
11/05/09,Omaha Roncalli Catholic,B,3,29,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,36.207
