2013-2014 Volleyball Team Report for Arapahoe
This report was generated on 12/19/17 at 2:28 am EST

Arapahoe (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Dundy County-Stratton,C2,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/05/13,Hitchcock County,D2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/13,@ Maxwell,D1,15,14,2,L,1,3,,36,&nbsp;,,
09/10/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/10/13,Maywood,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Tournament (4-Team Round Robin),Trenton/Culbertson,
09/14,Wauneta-Palisade,D2,18,7,2,L,1,2,,36,Hitchcock County Tournament,Trenton/Culbertson,
09/14,Hayes Center,D2,12,14,3,W,2,0,,44,Hitchcock County Tournament,Trenton/Culbertson,
09/14,Hitchcock County,D2,0,26,4,W,2,0,,41,Hitchcock County Tournament,Trenton/Culbertson,
09/17/13,Cozad,C1,8,20,3,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/17/13,Alma,D1,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Alma)</font>,,
09/19/13,Southern Valley,C2,18,11,2,W,2,1,,49,<font color="green">Triangular (host: Southern Valley)</font>,,
09/19/13,Bertrand,D2,31,0,1,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/26/13,Cambridge,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/26/13,Hitchcock County,D2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/13,@ Elm Creek,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/03/13,Medicine Valley,D1,3,20,4,W,2,1,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/13,Paxton,D2,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/08/13,@ Axtell,D1,22,9,2,L,2,3,,36,&nbsp;,,
10/10/13,Elwood,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/17/13,Medicine Valley,D1,3,20,4,W,3,0,,41,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Tourney (2/3-Day Tournament),Various/Hitchcock County,
10/21,Cambridge,D1,12,16,3,W,3,2,,44,RPAC Tourney,Various/Hitchcock County,
10/21,Southwest,D1,24,8,1,L,1,3,,39,RPAC Tourney,Various/Hitchcock County,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley ,
10/26,Southern Valley,C2,18,11,2,L,0,2,,38,Southern Valley Invite,Southern Valley ,
10/26,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,Southern Valley Invite,Southern Valley ,
10/26,Elm Creek,D1,17,13,2,W,2,1,,47,Southern Valley Invite,Southern Valley ,
10/29/13,Loomis,D2,2,22,4,W,3,0,,41,&nbsp;,,
11/04/13,Alma,D1,11,16,3,W,3,1,,44,Subdistrict D1-10 Tournament,Southern Valley HS,
11/04/13,Southwest,D1,24,8,1,L,0,3,,39,Subdistrict D1-10 Tournament,Southern Valley HS,

TotalPoints:,
Win %:,64.286%
Average Points:,41.143
