2011-2012 Boys Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:43 am CDT

Fullerton (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Newman Grove,D1,5,16,4,W,55,48,(OT),41,&nbsp;,,
12/03/11,Central City,C1,7,14,3,L,31,36,,36,&nbsp;,,
12/09/11,@ Elba/North Loup-Scotia,D1,2,18,4,W,47,33,,41,&nbsp;,,
12/13/11,@ Cedar Valley,D1,12,11,2,L,42,59,,36,&nbsp;,,
12/16/11,@ Twin River,C2,20,4,1,L,31,67,,41,&nbsp;,,
12/17/11,Humphrey St. Francis,D1,20,4,1,L,32,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Superior,C2,2,18,4,W,53,42,,43,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C1,10,13,3,L,27,67,,36,GICC Holiday Tournament,GICC,
01/03/12,Neligh-Oakdale,C2,2,19,4,W,70,52,,43,&nbsp;,,
01/05/12,Nebraska Christian,C2,7,13,3,W,53,42,,46,&nbsp;,,
01/06/12,Cross County,C2,14,10,2,L,42,54,,38,&nbsp;,,
01/07/12,@ Dodge,D2,19,5,1,L,42,63,,39,&nbsp;,,
01/10/12,Lindsay Holy Family,D2,8,14,3,W,57,53,,44,&nbsp;,,
01/14/12,Clarkson,D2,14,9,2,L,23,43,,36,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/20,Twin River,C2,20,4,1,L,44,61,,41,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/21,Friend,D1,5,17,4,L,50,57,,30,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,Leigh,D2,6,15,3,W,53,35,,44,&nbsp;,,
01/31,Dodge,D2,19,5,1,L,50,60,,39,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Leigh,D2,6,15,3,W,44,42,,44,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/10/12,Humphrey,D1,16,8,2,W,65,54,,47,&nbsp;,,
02/11/12,@ Howells,D2,24,1,1,L,42,64,,39,&nbsp;,,
02/17/12,@ Palmer,D1,9,13,3,W,56,51,,44,&nbsp;,,
02/21/12,Cedar Valley,D1,12,11,2,W,65,50,,47,&nbsp;,,
02/23/12,High Plains Community,D1,17,7,2,L,34,53,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.417
