2011-2012 Volleyball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:36 am CDT

Kenesaw (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/11,High Plains Community,D1,9,21,3,W,3,2,,44,&nbsp;,,
09/06/11,Superior,C2,12,18,3,W,2,0,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/11,Doniphan-Trumbull,C2,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/10,Freeman,C2,20,10,2,L,1,2,,38,Friend Invite,Friend,
09/10,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Friend Invite,Friend,
09/13/11,Lawrence-Nelson,D2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/13/11,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/15/11,Franklin,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
09/15/11,Deshler,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
09/17,Elba/North Loup-Scotia,D1,12,16,3,W,2,1,,44,Cross County Invitational,Cross County,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elba/North Loup Scotia  Tourney (4-Team 1-Day Tournament),Elba,
09/17,Giltner,D2,20,7,2,L,0,2,,36,Elba/North Loup Scotia  Tourney,Elba,
09/20/11,@ Silver Lake,D2,12,14,3,W,3,1,,44,&nbsp;,,
09/22/11,Hampton,D2,22,10,2,W,3,2,,47,&nbsp;,,
09/27/11,Gibbon,C1,8,20,3,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/27/11,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/01,Sutton,C2,11,18,3,L,1,2,,35,Sutton Invite,Sutton,
10/01,Tri County,C2,15,15,2,W,2,0,,49,Sutton Invite,Sutton,
10/01,McCool Junction,D1,4,23,4,W,2,0,,41,Sutton Invite,Sutton,
10/04/11,Lawrence-Nelson,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/04/11,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/13/11,Bertrand,D2,28,2,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/15,Silver Lake,D2,12,14,3,W,3,0,,44,Twin Valley Conference,Blue Hill,
10/15,Lawrence-Nelson,D2,19,11,2,L,1,3,,36,Twin Valley Conference,Blue Hill,
10/17,Blue Hill,C2,21,8,2,L,0,3,,38,Twin Valley Conference,Blue Hill,
10/18/11,Shelton,C2,22,5,1,L,0,3,,41,&nbsp;,,
10/25/11,Axtell,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/25/11,Blue Hill,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
10/31/11,Franklin,D1,3,24,4,W,3,0,,41,&nbsp;,,
11/01/11,Elba/North Loup-Scotia,D1,12,16,3,W,3,0,,44,&nbsp;,,
11/03/11,Hitchcock County,D1,28,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.633
