2007-2008 Volleyball Team Report for Wayne
This report was generated on 06/27/12 at 4:34 am CDT

Wayne (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Allen,D2,11,14,3,W,2,0,,44,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Bancroft-Rosalie,D1,27,2,1,W,2,0,,50,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C1,21,10,2,L,1,2,,36,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,West Point Central Catholic,C2,21,7,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/04/07,Schuyler,B,13,16,3,L,0,3,,35,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Lyons-Decatur Northeast,C2,13,17,3,W,2,1,,44,Wakefield Tournament,Wakefield NE,
09/06,Lutheran High Northeast,C2,20,11,2,W,2,0,,47,Wakefield Tournament,Wakefield NE,
09/08,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,Wakefield Tournament,Wakefield NE,
09/08,Wakefield,C2,27,8,1,W,2,1,,50,Wakefield Tournament,Wakefield NE,
09/08,Laurel-Concord,C2,20,4,1,L,0,2,,39,Wakefield Tournament,Wakefield NE,
09/11/07,@ West Point Central Catholic,C2,21,7,1,L,1,3,,39,&nbsp;,,
09/18/07,Norfolk Catholic,C1,29,0,1,L,0,3,,39,&nbsp;,,
09/20/07,@ Crofton,C1,13,6,2,W,3,1,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/22,Pierce,C1,17,10,2,W,2,1,,47,Wisner-Pilger Tournament,Wisner,
09/22,Madison,C1,0,24,4,W,2,0,,41,Wisner-Pilger Tournament,Wisner,
09/22,Humphrey St. Francis,D1,23,4,1,W,2,1,,50,Wisner-Pilger Tournament,Wisner,
09/25/07,West Point-Beemer,C1,25,6,1,W,3,0,,50,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Laurel-Concord Round Robin (4-Team Round Robin),Laurel-Concord,
09/29,Laurel-Concord,C2,20,4,1,W,2,1,,50,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Wakefield,C2,27,8,1,W,2,0,,50,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Randolph,C2,2,19,4,W,2,0,,41,Laurel-Concord Round Robin,Laurel-Concord,
10/02/07,Pierce,C1,17,10,2,W,2,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
10/02/07,Boone Central,C1,9,14,3,L,1,2,,33,<font color="green">Triangular (host: Boone Central)</font>,,
10/11/07,Battle Creek,C1,22,8,2,L,1,3,,36,&nbsp;,,
10/19/07,O'Neill,C1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/19/07,Hartington Cedar Catholic,C2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Pierce,C1,17,10,2,L,0,3,,36,MId-States Confernce,Battle Creek/Madison,
10/22,Madison,C1,0,24,4,W,3,0,,41,MId-States Confernce,Battle Creek/Madison,
10/23,Boone Central,C1,9,14,3,W,3,0,,44,MId-States Confernce,Battle Creek/Madison,
10/29/07,Norfolk Catholic,C1,29,0,1,L,1,3,,39,&nbsp;,,
10/29/07,Madison,C1,0,24,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,42.419
