2004-2005 Volleyball Team Report for Alliance
This report was generated on 06/13/13 at 3:25 am CDT

Alliance (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Scottsbluff,B,21,9,2,L,2,3,,38,&nbsp;,,
09/03/04,Rock Springs WY,A,,,-,L,1,2,,35,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Laramie Invitational,Laramie, Wyoming,
09/04/04,Laramie WY,B,,,-,L,0,2,,38,&nbsp;,,
09/04/04,Lusk WY,C2,,,-,L,1,2,,33,&nbsp;,,
09/04/04,Kemmerer WY,C1,,,-,W,2,0,,45,&nbsp;,,
09/04/04,Rawlings WY,B,,,-,L,1,2,,33,&nbsp;,,
09/07/04,@ Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
09/07/04,@ Chadron,C1,12,12,2,W,2,1,,45,&nbsp;,,
09/11/04,North Platte,A,21,6,1,L,1,2,,40,&nbsp;,,
09/11/04,@ Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
09/16/04,Sidney,B,17,15,2,L,0,3,,33,&nbsp;,,
09/18/04,@ North Platte,A,21,6,1,L,0,2,,40,&nbsp;,,
09/18/04,@ Kearney,A,13,14,3,L,1,2,,35,&nbsp;,,
09/18/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
10/01/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/01/04,Sidney,B,17,15,2,L,0,2,,33,&nbsp;,,
10/01/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,@ McCook,B,8,23,3,L,0,2,,28,&nbsp;,,
10/02/04,Torrington WY,B,,,-,L,0,2,,33,&nbsp;,,
10/02/04,Wheatland WY,B,,,-,L,1,2,,33,&nbsp;,,
10/05/04,@ Gering,B,26,5,1,L,0,3,,38,&nbsp;,,
10/09/04,@ Gering,B,26,5,1,L,1,2,,38,&nbsp;,,
10/09/04,Mitchell,C1,7,20,3,W,2,1,,40,&nbsp;,,
10/09/04,Chadron,C1,12,12,2,L,0,2,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/12/04,@ Gordon/Rushville,C1,24,3,1,L,1,3,,38,&nbsp;,,
10/16/04,@ Sidney,B,17,15,2,L,0,2,,33,&nbsp;,,
10/16/04,@ Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
10/23/04,Sidney,B,17,15,2,L,0,2,,33,&nbsp;,,
10/23/04,Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
10/23/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/26/04,@ Chadron,C1,12,12,2,L,0,3,,33,&nbsp;,,
11/04/04,@ Sidney,B,17,15,2,L,1,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,15.625%
Average Points:,36.531
