2004-2005 Boys Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:22 pm CST

Sargent (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Burwell,C2,8,13,3,L,35,47,,36,&nbsp;,,
12/03/04,@ Callaway,D1,15,4,1,L,45,48,,40,&nbsp;,,
12/09/04,@ Arcadia,D2,9,8,2,W,57,35,,45,&nbsp;,,
12/17/04,@ Sumner-Eddyville-Miller,D2,7,11,3,W,53,37,,45,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,@ Arcadia,D2,9,8,2,W,32,27,,45,&nbsp;,,
12/30/04,Ansley,D2,1,15,4,W,78,25,,40,&nbsp;,,
01/07/05,@ Anselmo-Merna,D1,4,16,4,W,55,38,,42,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,Callaway,D1,15,4,1,W,50,37,,52,&nbsp;,,
01/13/05,Arnold,D1,5,13,3,W,49,33,,42,&nbsp;,,
01/14/05,@ Ansley,D2,1,15,4,W,66,34,,40,&nbsp;,,
01/21/05,@ Sandhills,D2,11,11,2,W,67,48,,45,&nbsp;,,
01/22/05,Pleasanton,D1,19,3,1,L,51,61,,40,&nbsp;,,
01/28/05,Anselmo-Merna,D1,4,16,4,W,64,49,,42,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/01/05,@ Mullen,D2,1,16,4,W,60,29,,40,&nbsp;,,
02/03/05,@ Sandhills,D2,11,11,2,W,48,34,,45,&nbsp;,,
02/04/05,@ Callaway,D1,15,4,1,W,48,47,,52,&nbsp;,,
02/08/05,Loup County,D2,12,5,2,W,58,45,,50,&nbsp;,,
02/11/05,@ North Loup-Scotia,D2,8,13,3,W,71,35,,45,&nbsp;,,
02/17/05,Mullen,D2,1,16,4,W,76,25,,40,&nbsp;,,
02/18/05,@ Thedford,D2,7,14,3,W,57,42,,40,&nbsp;,,
02/22/05,North Loup-Scotia,D2,8,13,3,W,64,42,,45,&nbsp;,,
02/24/05,Arcadia,D2,9,8,2,W,54,42,,45,&nbsp;,,
03/01/05,@ Lindsay Holy Family,D2,20,3,1,L,58,61,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.217
