2007-2008 Girls Basketball Team Report for Rock County
This report was generated on 12/26/13 at 10:28 pm CST

Rock County (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ West Boyd,D1,14,9,2,L,42,62,,38,&nbsp;,,
11/30/07,@ Burwell,D1,12,9,2,L,25,39,,38,&nbsp;,,
12/11/07,South Central SD,D1,10,10,2,L,33,45,,38,&nbsp;,,
12/14/07,St. Mary's,D2,8,12,3,L,39,43,,33,&nbsp;,,
12/15/07,Clearwater,D2,12,9,2,L,25,40,,36,&nbsp;,,
12/20/07,@ Chambers,D2,22,2,1,L,31,61,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holliday Tournament,Stuart,
12/28,Stuart,D1,17,7,2,L,27,57,,38,Stuart Holliday Tournament,Stuart,
12/29,St. Mary's,D2,8,12,3,L,59,60,,33,Stuart Holliday Tournament,Stuart,
01/04/08,Cody-Kilgore,D2,12,11,2,W,32,24,,47,&nbsp;,,
01/05/08,@ Bloomfield,D1,11,10,2,L,31,43,,38,&nbsp;,,
01/08/08,Sargent,D2,12,10,2,L,32,33,,36,&nbsp;,,
01/17/08,@ Stuart,D1,17,7,2,L,31,40,,38,&nbsp;,,
01/18/08,@ Keya Paha County,D2,1,16,4,W,54,17,,41,&nbsp;,,
01/22/08,Ewing,D2,20,3,1,L,22,52,,39,&nbsp;,,
01/24/08,Ansley,D1,9,9,2,L,44,50,(OT),38,&nbsp;,,
01/25/08,@ O'Neill,C1,11,9,2,L,38,51,,40,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,West Boyd,D1,14,9,2,L,36,46,,38,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Colome SD,D2,14,6,2,L,34,47,,36,&nbsp;,,
02/12/08,Keya Paha County,D2,1,16,4,W,39,19,,41,&nbsp;,,
02/13/08,Sargent,D2,12,10,2,W,41,33,,47,&nbsp;,,
02/14/08,Sandhills,D2,7,15,3,W,43,15,,44,&nbsp;,,
02/22/08,Chambers,D2,22,2,1,L,27,57,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.864
