2004-2005 Volleyball Team Report for Schuyler
This report was generated on 06/13/13 at 3:29 am CDT

Schuyler (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/02/04,@ Crete,B,5,20,4,L,1,2,,28,&nbsp;,,
09/07/04,Wayne,C1,20,10,2,L,2,3,,38,&nbsp;,,
09/16/04,Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
09/18/04,@ Waverly,B,15,12,2,L,1,2,,33,&nbsp;,,
09/18/04,@ Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
09/18/04,Hastings,B,4,22,4,W,2,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Tourney,Hastings,
09/21/04,@ Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
09/23/04,David City,C1,8,12,3,W,3,0,,45,&nbsp;,,
09/30/04,Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
09/30/04,@ Blair,B,3,18,4,W,2,0,,40,&nbsp;,,
10/02/04,York,B,13,11,2,W,2,1,,45,&nbsp;,,
10/02/04,Elkhorn,B,26,3,1,L,0,2,,38,&nbsp;,,
10/02/04,Lincoln Christian,C1,8,21,3,W,2,1,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/07/04,Fairbury,B,13,14,3,W,2,1,,45,&nbsp;,,
10/07/04,Seward,B,8,16,3,W,2,0,,40,&nbsp;,,
10/12/04,@ Aquinas,C1,8,17,3,W,3,1,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,@ Columbus Lakeview,C1,9,12,3,W,2,1,,45,&nbsp;,,
10/16/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/16/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
10/21/04,@ York,B,13,11,2,L,1,3,,33,&nbsp;,,
10/26/04,Columbus Lakeview,C1,9,12,3,W,3,2,,45,&nbsp;,,
11/04/04,York,B,13,11,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.261
