2005-2006 Softball Team Report for Fremont
This report was generated on 06/13/13 at 3:22 am CDT

Fremont (15-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Lincoln Southeast,A,23,21,2,L,1,5,,33,&nbsp;,,
08/25/05,Lincoln Southeast,A,23,21,2,L,3,5,,33,&nbsp;,,
08/27/05,@ Norris,B,13,14,3,L,2,3,,33,&nbsp;,,
08/27/05,@ Ralston,B,24,5,1,L,0,6,,38,&nbsp;,,
08/27/05,@ Lincoln Southeast,A,23,21,2,W,7,1,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/29/05,Lincoln Northeast,A,31,9,1,L,1,3,,38,&nbsp;,,
08/29/05,Lincoln Northeast,A,31,9,1,L,3,6,,38,&nbsp;,,
08/30/05,@ Blair,B,23,8,2,L,1,13,,38,&nbsp;,,
09/01/05,@ Norfolk,A,31,7,1,L,0,1,,38,&nbsp;,,
09/01/05,@ Norfolk,A,31,7,1,L,2,3,,38,&nbsp;,,
09/03/05,@ Grand Island,A,20,21,3,W,4,2,,45,&nbsp;,,
09/03/05,@ Lincoln Northeast,A,31,9,1,L,1,15,,38,&nbsp;,,
09/03/05,Lincoln Southwest,A,23,18,2,W,7,5,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/08/05,@ Lincoln North Star,A,10,30,3,W,6,3,,40,&nbsp;,,
09/08/05,@ Lincoln North Star,A,10,30,3,W,6,0,,40,&nbsp;,,
09/10/05,@ Ralston,B,24,5,1,L,1,10,,38,&nbsp;,,
09/10/05,Lincoln Southwest,A,23,18,2,L,6,9,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/12/05,@ Lincoln High,A,0,37,4,W,10,0,,40,&nbsp;,,
09/12/05,@ Lincoln High,A,0,37,4,W,15,0,,40,&nbsp;,,
09/13/05,Elkhorn,B,27,4,1,L,0,4,,38,&nbsp;,,
09/16/05,@ Omaha Westside,A,22,9,2,L,0,6,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,@ Omaha Northwest,A,2,18,4,W,12,0,,40,&nbsp;,,
09/17/05,@ Millard West,A,14,18,3,L,3,6,,33,&nbsp;,,
09/19/05,@ Lincoln East,A,16,21,3,L,5,6,,33,&nbsp;,,
09/19/05,@ Lincoln East,A,16,21,3,L,0,1,,33,&nbsp;,,
09/22/05,Grand Island,A,20,21,3,L,1,9,,33,&nbsp;,,
09/22/05,Grand Island,A,20,21,3,W,5,4,,45,&nbsp;,,
09/24/05,Kearney,A,21,18,2,L,1,2,,33,&nbsp;,,
09/24/05,Lincoln Pius X,B,14,19,3,L,4,7,,33,&nbsp;,,
09/24/05,Lincoln North Star,A,10,30,3,W,3,2,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,@ Lincoln Southwest,A,23,18,2,L,1,5,,33,&nbsp;,,
09/26/05,@ Lincoln Southwest,A,23,18,2,W,3,2,,45,&nbsp;,,
09/29/05,Columbus,A,17,18,3,L,2,8,,33,&nbsp;,,
09/29/05,Columbus,A,17,18,3,W,2,1,,45,&nbsp;,,
10/03/05,@ Millard West,A,14,18,3,W,3,1,,45,&nbsp;,,
10/06/05,@ Papillion-LaVista South,A,21,11,2,L,0,1,,33,&nbsp;,,
10/06/05,Omaha Northwest,A,2,18,4,W,12,2,,40,&nbsp;,,
10/06/05,Lincoln North Star,A,10,30,3,W,5,4,,40,&nbsp;,,
10/07/05,@ Omaha Westside,A,22,9,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.000
