Team Report for Scottsbluff
This report was generated on 05/19/24 at 12:01 am CDT

Scottsbluff (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Cheyenne Central WY,A,13,1,1,L,0,5,,41,&nbsp;,,
03/16/24,@ Cheyenne East WY,A,7,4,2,L,0,5,,38,&nbsp;,,
03/19/24,@ Gering,B,0,11,4,W,5,0,,41,&nbsp;,,
03/23/24,Northwest,B,8,9,3,W,1,0,(OT),44,&nbsp;,,
04/02/24,Douglas WY,B,4,8,3,W,3,1,(OT),44,&nbsp;,,
04/06/24,Hastings,B,10,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/06/24,Elkhorn North,B,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/09/24,@ Lexington,B,13,6,2,L,0,3,,36,&nbsp;,,
04/13/24,Gering,B,0,11,4,W,2,0,,41,&nbsp;,,
04/16/24,@ Torrington WY,B,11,2,1,L,1,2,,39,&nbsp;,,
04/20/24,Kearney Catholic,B,8,7,2,L,0,2,,36,Site: Holdrege HS,Holdrege HS,
04/20,Holdrege,B,4,8,3,W,2,1,,44,Holdrege High School Invite,Holdrege Middle School Fields,
04/23/24,@ North Platte,A,6,10,3,W,1,0,(SO),46,&nbsp;,,
04/29/24,Holdrege,B,4,8,3,W,2,0,,44,Subdistrict B-8 Tournament,Lexington Optimist Soccer Complex/Lexington High School,
04/30/24,@ Lexington,B,13,6,2,L,0,4,,36,Subdistrict B-8 Tournament,Lexington Optimist Soccer Complex/Lexington High School,
05/04/24,@ Omaha Skutt Catholic,B,15,4,1,L,0,3,,39,District Final B-3 Tournament,@ Skutt Catholic HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.643
