2009-2010 Boys Soccer Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:56 am CDT

Scottsbluff (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,North Platte Engagement,North Platte,
03/23/10,Cheyenne East WY,A,7,4,2,L,0,1,(SO),38,&nbsp;,,
03/24/10,Laramie WY,B,8,2,1,L,2,5,,39,&nbsp;,,
04/05/10,Northwest,B,3,13,4,W,3,2,,41,&nbsp;,,
04/05/10,Lexington,B,13,4,1,L,1,2,(SO),39,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Hastings,B,12,5,2,W,1,0,(SO),47,GNAC,Columbus,
04/10,Columbus,A,9,7,2,L,0,2,,38,GNAC,Columbus,
04/10,North Platte,A,9,7,2,L,0,1,,38,GNAC,Columbus,
04/12/10,@ Torrington WY,B,1,10,4,W,5,1,,41,&nbsp;,,
04/13/10,Cheyenne Central WY,A,8,1,1,L,0,2,,41,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,GICC Engagement,Grand Island,
04/17,Grand Island Central Catholic,B,14,4,1,L,1,2,,39,GICC Engagement,Grand Island,
04/17,Nebraska Lutheran,B,5,7,3,W,11,1,,44,GICC Engagement,Grand Island,
04/19/10,@ Gering,B,4,14,4,W,2,1,(SO),41,&nbsp;,,
04/23/10,Torrington WY,B,1,10,4,W,6,1,,41,&nbsp;,,
04/26/10,Gering,B,4,14,4,W,3,0,,41,&nbsp;,,
04/30/10,@ North Platte,A,9,7,2,L,1,3,,38,&nbsp;,,
05/04/10,Holdrege,B,8,9,3,W,5,1,,44,&nbsp;,,
05/06/10,Lexington,B,13,4,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.176
