2013-2014 Boys Basketball Team Report for Centura
This report was generated on 03/05/14 at 9:44 am CST

Centura (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Wood River,C1,14,9,2,W,52,51,,47,GICC Early Season Tourney,GICC/Home Sites,
12/06,Grand Island Central Catholic,C1,17,9,2,L,24,47,,36,GICC Early Season Tourney,GICC/Home Sites,
12/07,Parkview Christian,D2,15,8,2,L,29,54,,36,GICC Early Season Tourney,GICC/Home Sites,
12/10/13,@ Central City,C1,4,19,4,L,50,73,,30,&nbsp;,,
12/13/13,@ Adams Central,C1,14,12,2,L,39,67,,36,&nbsp;,,
12/20/13,@ Columbus Lakeview,C1,16,8,2,L,29,70,,36,&nbsp;,,
12/21/13,@ Ord,C2,15,9,2,L,61,70,(1OT),36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,C2,21,5,1,L,58,65,,39,Ravenna Holiday Tournament,Ravenna,
12/31,Overton,D1,22,4,1,W,54,52,,50,Ravenna Holiday Tournament,Ravenna,
01/07/14,Sutton,C2,17,9,2,L,35,43,,36,&nbsp;,,
01/11/14,Gothenburg,C1,12,12,2,L,42,52,,36,&nbsp;,,
01/14/14,@ Doniphan-Trumbull,C2,22,4,1,L,31,53,,39,&nbsp;,,
01/17/14,Broken Bow,C1,10,12,3,W,55,50,,44,&nbsp;,,
01/18/14,@ Aurora,B,11,13,3,L,41,50,,35,&nbsp;,,
01/24/14,Gibbon,C1,17,8,2,L,55,70,,36,&nbsp;,,
01/28/14,@ St. Paul,C1,4,18,4,L,44,47,,30,&nbsp;,,
01/30/14,@ Fullerton,D1,11,7,2,W,66,58,,47,&nbsp;,,
01/31/14,Ravenna,C2,21,5,1,L,52,60,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/03,Kearney Catholic,C1,15,11,2,L,47,61,,36,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,@ Kearney Catholic,C1,15,11,2,L,42,63,,36,&nbsp;,,
02/14/14,Arcadia-Loup City,C2,10,12,3,W,69,60,,44,&nbsp;,,
02/21/14,@ Hastings St. Cecilia,C2,18,6,1,L,35,61,,39,&nbsp;,,
02/24/14,Broken Bow,C1,10,12,3,L,40,47,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.087
