2003-2004 Volleyball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:25 am CDT

Elmwood-Murdock (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Diller-Odell,D1,21,10,2,W,2,0,,50,&nbsp;,,
09/04/03,@ Sterling,D2,15,19,3,W,2,1,,45,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite,Adams,
09/06/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/11/03,@ Fort Calhoun,C1,4,21,4,W,2,0,,42,&nbsp;,,
09/11/03,@ Pender,C2,10,17,3,L,1,2,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm,
09/13/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,40,&nbsp;,,
09/13/03,Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
09/16/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/18/03,Bennington,C1,18,8,2,L,1,2,,40,&nbsp;,,
09/23/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,40,&nbsp;,,
09/25/03,Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
09/30/03,Syracuse,C1,25,2,1,L,0,2,,40,&nbsp;,,
09/30/03,Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Weeping Water,C2,3,23,4,W,2,1,,40,&nbsp;,,
10/02/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water, Nebraska,
10/09/03,@ Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/09/03,@ Sterling,D2,15,19,3,L,0,2,,33,&nbsp;,,
10/14/03,@ Louisville,C2,8,20,3,L,0,2,,28,&nbsp;,,
10/14/03,@ Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/18/03,Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/18/03,Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
10/18/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/20/03,Weeping Water,C2,3,23,4,W,2,1,,40,&nbsp;,,
10/20/03,Freeman,D1,19,14,2,L,0,2,,33,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood/Murdock Boosters Tourney,Elmwood/Murdock,
10/21/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,1,,40,&nbsp;,,
10/28/03,@ Tecumseh,C2,7,22,4,L,1,2,,28,&nbsp;,,
11/03/03,@ Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,45,&nbsp;,,
11/06/03,@ Southern,C2,15,8,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,39.281
