2008-2009 Softball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:23 am CDT

Elkhorn (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Plattsmouth,B,12,10,2,W,4,3,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Grand Island,A,17,18,3,W,7,1,,46,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southwest,A,30,6,1,L,0,8,,41,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Waverly,B,18,8,2,L,3,4,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,@ Bennington,C,23,7,1,W,3,2,,50,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Bellevue East,A,14,11,2,L,5,14,,38,Omaha North Tournament,Dill Field,
09/06,Omaha Benson,A,12,16,3,W,12,2,,46,Omaha North Tournament,Dill Field,
09/06,Omaha North,A,7,15,3,W,12,3,,46,Omaha North Tournament,Dill Field,
09/09/08,@ Blair,B,22,2,1,L,2,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/15/08,Gretna,B,7,21,3,W,9,1,(6 in.),44,&nbsp;,,
09/16/08,Fremont,A,21,14,2,L,0,6,,38,&nbsp;,,
09/17/08,@ Nebraska City,B,7,17,3,W,8,3,,44,&nbsp;,,
09/18/08,@ Omaha Mercy,B,11,15,3,W,7,5,(9 in.),44,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20,Milford,C,21,8,2,L,0,1,,36,Elkhorn Invite,Elkhorn,
09/20,Omaha North,A,7,15,3,W,9,2,,46,Elkhorn Invite,Elkhorn,
09/20,Omaha Bryan,A,1,25,4,W,8,0,(6 in.),43,Elkhorn Invite,Elkhorn,
09/22/08,@ Waverly,B,18,8,2,L,3,6,,36,&nbsp;,,
09/23/08,@ Norfolk,A,11,20,3,L,0,4,,35,&nbsp;,,
09/24/08,Bellevue East,A,14,11,2,L,5,12,,38,&nbsp;,,
09/29/08,Ralston,B,16,12,2,L,9,12,,36,&nbsp;,,
09/30-10/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Waverly,
09/30,Nebraska City,B,7,17,3,W,9,1,(5 in.),44,Eastern Midlands Conference Tournament,Waverly,
10/02,Blair,B,22,2,1,L,0,11,(4 in.),39,Eastern Midlands Conference Tournament,Waverly,
10/02,Waverly,B,18,8,2,W,7,5,(8 in.),47,Eastern Midlands Conference Tournament,Waverly,
10/07/08,Norris,B,12,15,3,L,3,4,,33,&nbsp;,,
10/09/08,Omaha Mercy,B,11,15,3,W,9,5,,44,&nbsp;,,
10/09/08,Omaha Duchesne Academy,B,12,15,3,W,8,0,(5 in.),44,&nbsp;,,
10/09/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,3,2,,41,&nbsp;,,
10/09/08,Omaha Skutt Catholic,B,20,4,1,L,2,3,,39,&nbsp;,,
10/10/08,Omaha Skutt Catholic,B,20,4,1,L,3,6,,39,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,41.345
