2008-2009 Baseball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Southwest (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Lincoln Pius X,B,14,11,2,W,4,3,,47,&nbsp;,,
03/21/09,Omaha Westside,A,30,4,1,L,0,7,,39,<font color="green">Triangular (host: Millard West)</font>,,
03/21/09,Millard West,A,26,8,1,L,9,11,,39,<font color="green">Double Triangular (host: Millard West)</font>,,
03/25/09,@ Omaha Gross Catholic,B,13,13,2,W,4,2,,47,&nbsp;,,
03/27/09,Papillion-LaVista South,A,31,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/09,Lincoln Southeast,A,19,7,2,W,2,1,,47,&nbsp;,,
04/04/09,Papillion-LaVista,A,16,13,2,W,12,0,(5 in),47,&nbsp;,,
04/04/09,Papillion-LaVista,A,16,13,2,W,4,3,,47,&nbsp;,,
04/07/09,@ Lincoln North Star,A,12,12,2,W,17,0,(5 in.),47,&nbsp;,,
04/08/09,Lincoln High,A,9,21,3,W,10,0,(5 in.),44,&nbsp;,,
04/09/09,Norfolk,A,12,14,3,W,13,3,,44,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Gator Invite,Sherman Field,
04/11,Bellevue East,A,13,13,2,W,4,2,,47,Gator Invite,Sherman Field,
04/11,Lincoln North Star,A,12,12,2,W,4,1,,47,Gator Invite,Sherman Field,
04/14/09,@ Millard West,A,26,8,1,L,2,12,(5 in.),39,&nbsp;,,
04/14/09,@ Millard West,A,26,8,1,L,7,8,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Southeast,A,19,7,2,L,2,4,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln North Star,A,12,12,2,W,4,3,,47,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/22/09,@ Lincoln East,A,12,15,3,L,8,9,,33,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha North,A,5,24,4,W,17,2,(5 in.),41,Spartan Invite,Sherman Field/Den Hartog,
04/24,Millard South,A,22,9,2,W,4,2,,47,Spartan Invite,Sherman Field/Den Hartog,
04/25,Millard West,A,26,8,1,L,3,5,,39,Spartan Invite,Sherman Field/Den Hartog,
04/30/09,@ Grand Island,A,17,12,2,W,6,2,,47,&nbsp;,,
04/30/09,@ Grand Island,A,17,12,2,W,3,0,,47,&nbsp;,,
05/04/09,@ Lincoln Northeast,A,8,18,3,W,11,1,(5 in.),44,&nbsp;,,
05/09/09,Archbishop Bergan,A,7,19,3,W,10,7,,44,&nbsp;,,
05/11/09,Millard South,A,22,9,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.240
