2011-2012 Volleyball Team Report for Millard South
This report was generated on 02/17/15 at 10:07 pm CST

Millard South (15-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Millard North,A,7,24,4,W,3,1,,41,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Bellevue West,A,14,19,3,L,1,2,,33,Bellevue Invitational,Bellevue West High School,
09/02,Papillion-LaVista,A,17,20,3,L,0,2,,33,Bellevue Invitational,Bellevue West High School,
09/02,Sioux City Heelan IA,B,44,11,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Central,A,9,24,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Southeast,A,14,20,3,L,1,2,,33,Bellevue Invitational,Bellevue West High School,
09/03,Millard North,A,7,24,4,W,2,0,,41,Bellevue Invitational,Bellevue West High School,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln North Star,A,17,15,2,W,2,1,,47,Millard North Invite,Millard North,
09/09,Grand Island,A,29,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/09,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Millard North Invite,Millard North,
09/10,Millard West,A,17,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Lincoln North Star,A,17,15,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Millard North Invite,Millard North,
09/13/11,@ Omaha Bryan,A,10,21,3,W,3,0,,44,&nbsp;,,
09/22/11,Bellevue West,A,14,19,3,W,3,2,,44,&nbsp;,,
09/27/11,Omaha Benson,A,22,10,2,W,3,2,,47,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/30,Omaha Westside,A,18,17,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Kearney,A,20,14,2,L,1,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Lincoln Pius X,B,35,3,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Kearney,A,20,14,2,L,1,3,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Lincoln Northeast,A,21,15,2,L,0,3,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/11,@ Omaha South,A,1,30,4,W,3,0,,41,&nbsp;,,
10/06/11,Fremont,A,11,18,3,W,3,1,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
10/08,Norfolk,A,9,26,3,W,2,0,,44,LHS/Millard South Invitational,Millard South,
10/08,Lincoln High,A,3,29,4,W,2,0,,41,LHS/Millard South Invitational,Millard South,
10/08,Bellevue East,A,30,9,1,L,0,2,,39,LHS/Millard South Invitational,Millard South,
10/08,Omaha Westside,A,18,17,2,L,0,2,,36,LHS/Millard South Invitational,Millard South,
10/13/11,Omaha Central,A,9,24,3,W,3,0,,44,&nbsp;,,
10/17/11,Omaha Gross Catholic,B,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Millard South)</font>,,
10/17/11,Sergeant Bluff-Luton IA,B,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Millard South)</font>,,
10/18/11,@ Millard West,A,17,16,2,L,1,3,,36,&nbsp;,,
10/20/11,@ Omaha Westside,A,18,17,2,L,1,3,,36,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Benson,A,22,10,2,W,2,1,,47,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Burke,A,30,6,1,L,1,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Northwest,A,8,24,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Kearney,A,20,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.541%
Average Points:,39.568
