2010-2011 Girls Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:56 am CDT

Newcastle (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Wynot,D2,22,2,1,L,32,48,,39,&nbsp;,,
12/03/10,Hartington,D1,6,13,3,W,32,30,,46,&nbsp;,,
12/07/10,@ Centerville SD,D1,0,0,4,L,37,56,,41,&nbsp;,,
12/09/10,@ Winside,D1,7,15,3,W,34,24,,46,&nbsp;,,
12/13/10,Santee,D2,9,15,3,W,49,23,,44,&nbsp;,,
12/14/10,@ Winnebago,C2,13,9,2,W,58,48,,50,&nbsp;,,
12/17/10,@ Allen,D1,0,19,4,W,52,23,,43,&nbsp;,,
12/20/10,Gayville-Volin SD,D1,0,0,4,W,50,26,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolpoh Holiday Tourney,Randolph,
12/28,Randolph,D1,11,10,2,L,29,58,,38,Randolpoh Holiday Tourney,Randolph,
12/29,Winside,D1,7,15,3,L,32,33,,35,Randolpoh Holiday Tourney,Randolph,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tourney,Hartington,
01/06,Bloomfield,D1,12,8,2,W,56,53,,49,Classic Tourney,Hartington,
01/07,Wynot,D2,22,2,1,L,18,53,,39,Classic Tourney,Hartington,
01/14/11,Homer,C2,23,2,1,L,27,57,,42,&nbsp;,,
01/15/11,@ Walthill,D1,6,13,3,W,50,40,,46,&nbsp;,,
01/18/11,Wausa,D2,2,19,4,W,34,24,,41,&nbsp;,,
01/25/11,Osmond,D1,17,4,1,L,24,34,,41,&nbsp;,,
01/27/11,Ponca,C2,7,14,3,W,47,44,,47,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Winside,D1,7,15,3,W,35,18,,46,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Wakefield,C2,9,16,3,L,28,35,(OT),36,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Bloomfield,D1,12,8,2,L,24,29,,38,&nbsp;,,
02/11/11,@ Bancroft-Rosalie,D1,16,6,2,L,32,67,,38,&nbsp;,,
02/15/11,Elkhorn Valley,D2,18,6,1,L,34,44,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.136
