Team Report for Creighton Preparatory School
This report was generated on 05/18/24 at 6:00 am CDT

Creighton Preparatory School (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Papillion-LaVista South,A,11,6,2,W,4,2,,49,&nbsp;,,
03/19/24,Millard North,A,9,7,2,W,1,0,,49,&nbsp;,,
03/21/24,Omaha Bryan,A,7,11,3,W,2,0,,46,&nbsp;,,
03/23/24,@ Lincoln Southwest,A,16,0,1,L,0,3,,41,&nbsp;,,
03/26/24,@ Omaha Buena Vista,A,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,@ Omaha Central,A,13,5,2,W,3,0,,49,&nbsp;,,
04/01/24,@ Omaha North,A,1,17,4,W,6,0,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Bellevue East,A,6,13,3,W,7,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Millard West,A,13,5,2,W,2,0,,49,Metro Conference Tournament,TBA/TBA,
04/06,Papillion-LaVista South,A,11,6,2,W,4,2,,49,Metro Conference Tournament,TBA/TBA,
04/08,Omaha South,A,13,5,2,W,4,3,,49,Metro Conference Tournament,TBA/TBA,
04/11/24,Gretna,A,13,4,1,W,2,0,,52,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Storm Lake IA,B,5,5,2,W,5,0,,47,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Nevada IA,B,6,7,3,W,6,1,,44,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/15/24,Omaha South,A,13,5,2,W,1,0,(SO),49,&nbsp;,,
04/18/24,South Sioux City,B,16,2,1,W,4,1,,50,&nbsp;,,
04/20/24,Papillion-LaVista,A,5,10,3,W,8,0,,46,Site: Morrison Stadium ,Morrison Stadium ,
04/29/24,North Platte,A,6,10,3,W,4,0,,46,District A-2 Tournament,,
05/01/24,Millard North,A,9,7,2,W,2,0,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,94.444%
Average Points:,47.389
