2008-2009 Volleyball Team Report for Schuyler
This report was generated on 06/13/13 at 3:32 am CDT

Schuyler (3-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Columbus,B,9,25,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/05,Norris,B,13,17,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Norris,B,13,17,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/06,Hastings,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/06,Norfolk,A,11,23,3,L,0,2,,35,Beatrice Invite,Beatrice High School,
09/09/08,Wayne,C1,6,22,4,W,3,1,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Volleyball Invitational (1-Day Tournament, >4 Teams),Albion,
09/13,O'Neill,C1,6,21,4,W,2,0,,41,Boone Central Volleyball Invitational,Albion,
09/13,Columbus Lakeview,C1,15,13,2,L,0,2,,36,Boone Central Volleyball Invitational,Albion,
09/13,Central City,C1,14,12,2,L,0,2,,36,Boone Central Volleyball Invitational,Albion,
09/16/08,@ Crete,B,13,15,3,L,0,3,,33,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Tiger Quad Tournament (4-Team Round Robin),Hastings High School,
09/20,Hastings,B,23,11,2,L,0,2,,36,Tiger Quad Tournament,Hastings High School,
09/20,Waverly,B,24,11,2,L,0,2,,36,Tiger Quad Tournament,Hastings High School,
09/20,Adams Central,B,11,15,3,L,0,2,,33,Tiger Quad Tournament,Hastings High School,
09/23/08,@ Columbus Scotus,C1,24,2,1,L,0,3,,39,&nbsp;,,
09/25/08,David City,C1,19,12,2,L,1,3,,36,&nbsp;,,
10/02/08,Omaha Duchesne Academy,B,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/02/08,Blair,B,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wurst Invitational (1-Day Tournament, >4 Teams),Seward High School,
10/04,Columbus Lakeview,C1,15,13,2,L,0,2,,36,Wurst Invitational,Seward High School,
10/04,Columbus Scotus,C1,24,2,1,L,0,2,,39,Wurst Invitational,Seward High School,
10/04,Kearney Catholic,C1,25,4,1,W,2,1,,50,Wurst Invitational,Seward High School,
10/07/08,@ Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
10/09/08,Fairbury,C1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Fairbury)</font>,,
10/09/08,Seward,B,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Fairbury)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/16,Fairbury,C1,12,19,3,L,0,2,,33,Central Conference Tournament,Fairbury High School,
10/23/08,@ York,B,6,18,3,L,1,3,,33,&nbsp;,,
10/28/08,Columbus Lakeview,C1,15,13,2,L,0,3,,36,&nbsp;,,
10/30/08,Holdrege,B,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Holdrege)</font>,,
10/30/08,Aurora,B,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
11/06/08,York,B,6,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.167
