2008-2009 Boys Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:38 am CDT

Clarkson (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Shelby,D1,12,9,2,L,16,43,,36,&nbsp;,,
12/11/08,@ Newman Grove,D1,7,13,3,W,42,41,,44,&nbsp;,,
12/13/08,Humphrey St. Francis,D1,19,4,1,L,25,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Hampton,D2,21,2,1,L,30,60,,39,Clay Center Holiday Tournament,Clay Center,
12/30,Clay Center,D2,2,17,4,W,48,35,,41,Clay Center Holiday Tournament,Clay Center,
01/06/09,Cedar Rapids,D2,8,13,3,W,43,38,,44,&nbsp;,,
01/08/09,@ Humphrey,D1,13,8,2,L,39,52,(OT),36,&nbsp;,,
01/09/09,Scribner-Snyder,D1,8,12,3,W,51,46,(OT),44,&nbsp;,,
01/13/09,Cedar Bluffs,D1,12,9,2,W,33,31,,47,&nbsp;,,
01/16/09,@ Dodge,D2,11,11,2,W,59,51,,47,&nbsp;,,
01/20/09,@ Winside,D1,2,18,4,W,42,29,,41,&nbsp;,,
01/23/09,Leigh,D2,6,15,3,W,56,47,,44,&nbsp;,,
01/24/09,@ Lindsay Holy Family,D2,10,10,2,L,45,46,,36,&nbsp;,,
01/29/09,@ Osceola,D1,14,9,2,L,46,51,(OT),36,&nbsp;,,
01/30/09,Howells,C2,15,7,2,L,44,57,(2OT),38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Lindsay Holy Family,D2,10,10,2,L,45,46,,36,Cornhusker Conference,TBA,
02/06,Leigh,D2,6,15,3,W,49,45,,44,Cornhusker Conference,TBA,
02/12/09,@ Stanton,C2,17,5,1,L,47,64,,41,&nbsp;,,
02/20/09,@ Prague,D2,6,15,3,W,62,37,,44,&nbsp;,,
02/24/09,Humphrey,D1,13,8,2,W,59,50,,47,&nbsp;,,
02/26/09,Humphrey St. Francis,D1,19,4,1,L,38,56,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.095
