2010-2011 Volleyball Team Report for Waverly
This report was generated on 06/13/13 at 3:34 am CDT

Waverly (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Northwest,B,32,3,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/03,Ogallala,C1,29,6,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/03,Columbus,A,11,23,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/04,Omaha Skutt Catholic,B,27,10,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/04,Beatrice,B,18,14,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/07/10,@ Blair,B,2,26,4,W,3,0,,41,&nbsp;,,
09/09/10,Gretna,B,27,5,1,L,1,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Ralston,B,13,24,3,W,2,0,,44,Norris Invitational,Norris,
09/11,Norris,B,18,8,2,L,0,2,,36,Norris Invitational,Norris,
09/11,Blair,B,2,26,4,W,2,0,,41,Norris Invitational,Norris,
09/14/10,@ Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
09/18/10,Hastings,B,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/18/10,Adams Central,C1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/21/10,Nebraska City,B,15,16,3,W,3,0,,44,&nbsp;,,
09/23/10,@ Seward,B,33,1,1,L,0,3,,39,&nbsp;,,
09/28/10,@ Plattsmouth,B,9,20,3,W,3,0,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Scottsbluff,B,19,17,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Lexington,B,15,19,3,L,1,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Torrington WY,B,17,19,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Gering,B,23,6,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Northwest,B,32,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Gordon-Rushville,C1,25,8,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff/Gering,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Nebraska City,B,15,16,3,W,3,0,,44,Eastern Midlands Conference Tournament,Highest Seed,
10/05,Elkhorn,B,32,6,1,L,0,3,,39,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,@ Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,
10/18/10,Crete,B,12,20,3,W,3,0,,44,&nbsp;,,
10/19/10,Elkhorn,B,32,6,1,L,2,3,,39,&nbsp;,,
10/26/10,Platteview,C1,12,19,3,W,3,0,,44,&nbsp;,,
10/28/10,Gretna,B,27,5,1,L,1,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
10/28/10,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Gretna)</font>,,
11/02/10,Elkhorn,B,32,6,1,L,0,3,,39,&nbsp;,,
11/02/10,Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,41.758
