2012-2013 Volleyball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:32 am CDT

Elm Creek (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Axtell,D2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
08/30/12,Eustis-Farnam,D2,14,11,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
08/31/12,Ansley-Litchfield,D1,29,2,1,L,2,3,,39,&nbsp;,,
09/04/12,Franklin,C2,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Southern Valley)</font>,,
09/04/12,Southern Valley,C2,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Southern Valley)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Hershey,C2,17,10,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/08,Cambridge,D1,2,26,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/08,Sutherland,D1,24,6,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/11/12,@ Maxwell,D1,8,21,3,W,3,0,,44,&nbsp;,,
09/13/12,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/13/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/18/12,Anselmo-Merna,D2,3,23,4,W,2,1,,41,<font color="green">Triangular (host: South Loup)</font>,,
09/18/12,South Loup,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup)</font>,,
09/20/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/20/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/21/12,@ Arapahoe,D1,17,10,2,L,1,3,,36,&nbsp;,,
09/27/12,Elwood,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/27/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/02/12,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,Fort Kearny Conference,Overton,
10/09,Axtell,D2,21,10,2,W,2,1,,47,Fort Kearny Conference,Overton,
10/11,Overton,D1,26,5,1,L,1,2,,39,Fort Kearny Conference,Overton,
10/12/12,@ Alma,D1,23,8,2,L,2,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell,
10/20,Elwood,D1,15,13,2,L,0,2,,36,Axtell Tournament,Axtell,
10/20,St. Mary's,D1,30,2,1,L,0,2,,39,Axtell Tournament,Axtell,
10/20,,,9,17,3,W,2,0,,44,Axtell Tournament,Axtell,
10/23/12,Sutherland,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/23/12,Cambridge,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
10/30/12,Alma,D1,23,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
