2003-2004 Girls Basketball Team Report for Omaha Burke
This report was generated on 12/19/17 at 2:24 am EST

Omaha Burke (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Papillion-LaVista South,A,6,14,3,W,55,35,,40,&nbsp;,,
12/06/03,Omaha Bryan,A,0,19,4,W,60,20,,40,&nbsp;,,
12/11/03,@ Omaha Northwest,A,4,16,4,W,63,39,,40,&nbsp;,,
12/16/03,@ Omaha South,A,4,15,4,W,40,28,,40,&nbsp;,,
12/18/03,@ Millard West,A,17,3,1,L,37,70,,38,&nbsp;,,
12/23/03,Papillion-LaVista,A,16,6,2,L,41,47,,38,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/31/03,Omaha South,A,4,15,4,W,53,38,,40,&nbsp;,,
01/09/04,Millard North,A,15,6,2,L,24,30,,38,&nbsp;,,
01/16/04,Bellevue East,A,21,2,1,L,33,66,,38,&nbsp;,,
01/17/04,@ Omaha North,A,3,17,4,L,40,56,,28,&nbsp;,,
01/22/04,Lincoln High,A,12,9,2,W,48,45,,45,&nbsp;,,
01/23/04,@ Papillion-LaVista,A,16,6,2,L,31,55,,38,&nbsp;,,
01/30/04,Omaha Benson,A,13,8,2,L,41,48,,33,&nbsp;,,
01/31/04,Millard South,A,6,14,3,W,41,32,,40,&nbsp;,,
02/07/04,Omaha Central,A,11,8,2,L,50,64,,33,&nbsp;,,
02/13/04,@ Bellevue West,A,11,9,2,L,49,59,,33,&nbsp;,,
02/20/04,Omaha Marian,A,12,9,2,L,37,60,,33,&nbsp;,,
02/21/04,@ Lincoln East,A,21,1,1,L,47,73,,38,&nbsp;,,
02/24/04,Lincoln North Star,A,1,20,4,W,50,40,,40,&nbsp;,,
02/26/04,Millard West,A,17,3,1,W,51,41,,50,&nbsp;,,
02/27/04,Papillion-LaVista,A,16,6,2,L,33,53,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.143
