2005-2006 Boys Basketball Team Report for Omaha North
This report was generated on 02/17/15 at 9:43 pm CST

Omaha North (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Mount Michael Benedictine,B,5,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Lincoln Northeast,A,19,3,1,L,70,76,,38,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,0,0,,-,Early Bird Classic (BE/LNE/Om.North/PLS),Lincoln Northeast,
12/03/05,Bellevue East,A,11,14,3,W,49,46,,45,&nbsp;,,
12/09/05,@ Omaha Central,A,21,3,1,L,72,74,,38,&nbsp;,,
12/09-12/09,(To Be Determined),,,,-,,0,0,,-,Tri-Conference Shootout,Lincoln North Star,
12/13/05,Norfolk,A,16,7,2,W,60,50,,50,&nbsp;,,
12/17/05,Omaha Westside,A,8,16,3,W,54,51,,45,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/20/05,Millard South,A,3,17,4,W,56,47,,40,&nbsp;,,
12/28/05,@ Omaha Central,A,21,3,1,L,58,76,,38,&nbsp;,,
01/06/06,Millard North,A,12,10,2,L,61,63,,33,&nbsp;,,
01/06-01/06,(To Be Determined),,,,-,,0,0,,-,New Year Classic (Fre/MN/LE/OM.North),Omaha North,
01/07/06,@ Lincoln East,A,11,11,2,W,85,70,,45,&nbsp;,,
01/14/06,Omaha Benson,A,13,11,2,W,58,56,,45,&nbsp;,,
01/14-01/14,(To Be Determined),,,,-,,0,0,,-,Metro Conference Pod (Ben/Om.North/NW/CP),Omaha North,
01/17/06,Omaha Creighton Prep,A,17,6,2,W,62,56,,50,&nbsp;,,
01/20/06,@ Omaha South,A,7,16,3,W,78,55,,40,&nbsp;,,
01/21/06,@ Omaha Westside,A,8,16,3,L,82,83,,33,&nbsp;,,
01/24/06,Papillion-LaVista South,A,11,11,2,W,67,51,,45,&nbsp;,,
01/27/06,Millard West,A,6,16,3,W,66,57,,40,&nbsp;,,
01/31/06,Bellevue West,A,23,3,1,L,64,83,,38,&nbsp;,,
02/03/06,Omaha Bryan,A,21,6,1,L,45,63,,38,&nbsp;,,
02/04/06,Lincoln High,A,12,10,2,L,53,55,,33,&nbsp;,,
02/10/06,@ Bellevue East,A,11,14,3,L,56,62,,33,&nbsp;,,
02/17/06,Omaha Burke,A,7,15,3,L,57,67,,28,&nbsp;,,
02/18/06,Papillion-LaVista,A,6,15,3,W,61,53,,40,&nbsp;,,
02/27/06,@ Papillion-LaVista South,A,11,11,2,W,68,59,,45,&nbsp;,,
02/28/06,@ Lincoln Southeast,A,18,5,1,L,51,68,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.250
