2003-2004 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:43 am CDT

Omaha Roncalli Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,CB Thomas Jefferson IA,A,6,16,3,W,44,42,,42,&nbsp;,,
12/16/03,West Point,C1,9,12,3,W,49,44,,45,&nbsp;,,
12/18/03,@ Elkhorn,B,15,6,2,L,25,47,,38,&nbsp;,,
12/22/03,@ Beatrice,B,16,7,2,L,51,62,,38,&nbsp;,,
12/29/03,Oakland-Craig,C1,8,12,3,L,58,59,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Valley Holiday Tournament,Valley,
12/30/03,Valley,C1,4,16,4,W,61,39,,40,&nbsp;,,
01/06/04,@ Arlington,C1,8,13,3,L,58,70,,33,&nbsp;,,
01/09/04,Gretna,B,10,9,2,L,41,53,,33,&nbsp;,,
01/13/04,Omaha Skutt Catholic,B,16,4,1,L,34,75,,38,&nbsp;,,
01/15/04,@ Plattsmouth,B,3,15,4,W,56,39,,40,&nbsp;,,
01/19/04,@ Ralston,B,15,6,2,L,25,54,,38,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/22/04,@ Omaha Gross Catholic,B,5,16,4,W,54,41,,40,&nbsp;,,
01/24/04,@ Omaha Duchesne Academy,B,7,13,3,L,45,46,,33,&nbsp;,,
01/29/04,Omaha Gross Catholic,B,5,16,4,W,51,38,,40,&nbsp;,,
02/07/04,South Sioux City,B,18,2,1,L,40,93,,38,&nbsp;,,
02/11/04,@ Omaha Mercy,B,2,18,4,W,47,38,,40,&nbsp;,,
02/12/04,@ Platteview,B,8,12,3,L,44,45,,33,&nbsp;,,
02/14/04,Omaha Duchesne Academy,B,7,13,3,W,39,38,,45,&nbsp;,,
02/17/04,@ Ralston,B,15,6,2,L,22,46,,38,&nbsp;,,
02/20/04,Blair,B,12,10,2,L,46,48,,33,&nbsp;,,
02/24/04,Elkhorn,B,15,6,2,W,45,43,,50,&nbsp;,,
02/26/04,@ Omaha Skutt Catholic,B,16,4,1,L,33,75,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.455
