2009-2010 Girls Soccer Team Report for Northwest
This report was generated on 06/13/13 at 3:54 am CDT

Northwest (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Kearney,A,7,8,3,L,0,3,,35,&nbsp;,,
03/25/10,@ Columbus Lakeview,B,7,9,3,W,4,3,,44,&nbsp;,,
03/30/10,@ Grand Island,A,6,9,3,L,0,1,,35,&nbsp;,,
04/01/10,York,B,4,10,3,W,2,0,,44,&nbsp;,,
04/05/10,Gering,B,12,5,2,L,0,4,,36,&nbsp;,,
04/05/10,@ Scottsbluff,B,8,6,2,L,2,6,,36,&nbsp;,,
04/06/10,@ Holdrege,B,15,1,1,L,1,4,,39,&nbsp;,,
04/08/10,Lexington,B,3,14,4,W,3,2,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Crete,B,2,11,4,W,10,0,,41,Central Conference,COLUMBUS LAKEVIEW,
04/17,Holdrege,B,15,1,1,L,0,6,,39,Central Conference,COLUMBUS LAKEVIEW,
04/17,Schuyler,B,10,9,2,L,1,2,,36,Central Conference,COLUMBUS LAKEVIEW,
04/19/10,@ Seward,B,7,8,3,W,1,0,(SO),44,&nbsp;,,
04/20/10,@ Schuyler,B,10,9,2,L,2,4,,36,&nbsp;,,
04/22/10,@ Hastings,B,8,9,3,L,0,1,(SO),33,&nbsp;,,
04/26/10,Columbus Scotus,B,11,3,1,L,0,7,,39,&nbsp;,,
04/27/10,Crete,B,2,11,4,W,6,1,,41,&nbsp;,,
05/03/10,Nebraska Lutheran,B,2,5,3,W,5,0,,44,&nbsp;,,
05/04/10,Seward,B,7,8,3,W,1,0,(OT),44,&nbsp;,,
05/06/10,Hastings,B,8,9,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.947
