Team Report for Aurora
This report was generated on 02/28/24 at 9:54 am CST

Aurora (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Adams Central,C1,19,5,1,L,42,44,,39,&nbsp;,,
12/02/23,Wahoo,C1,20,5,1,L,33,77,,39,&nbsp;,,
12/08/23,Columbus Lakeview,C1,8,15,3,W,50,41,,33,&nbsp;,,
12/09/23,@ Beatrice,B,10,13,3,W,56,39,,35,&nbsp;,,
12/15/23,York,B,10,15,3,W,56,48,,35,&nbsp;,,
12/16/23,@ Northwest,B,8,15,3,W,45,40,,35,&nbsp;,,
12/19/23,@ Norris,B,22,2,1,L,36,72,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,24,2,1,L,27,44,,39,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Omaha Gross Catholic,B,10,13,3,W,55,39,,46,Ashland/Greenwood Holiday Tournament,Ashland,
01/04/24,St. Paul,C1,8,15,3,W,60,36,,44,&nbsp;,,
01/05/24,@ Schuyler,B,0,20,4,W,67,24,,43,&nbsp;,,
01/13/24,@ Elkhorn North,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Hastings,B,11,13,3,W,41,38,,46,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,Seward,B,11,13,3,W,54,36,,46,Central Conference,Northwest HS/Aurora ,
01/25,Adams Central,C1,19,5,1,L,38,41,,39,Central Conference,Northwest HS/Aurora ,
01/27,York,B,10,15,3,W,54,51,,46,Central Conference,Northwest HS/Aurora ,
01/29/24,@ Kearney Catholic,C1,12,11,2,W,59,41,,47,&nbsp;,,
02/02/24,@ Waverly,B,10,13,3,L,26,61,,35,&nbsp;,,
02/03/24,Lexington,B,4,20,4,W,67,40,,43,&nbsp;,,
02/06/24,Lincoln Northwest,B,1,21,4,W,71,37,,43,&nbsp;,,
02/08/24,Crete,B,25,0,1,L,36,71,,41,&nbsp;,,
02/12/24,Seward,B,11,13,3,W,47,45,,46,&nbsp;,,
02/15/24,@ Omaha Skutt Catholic,B,17,6,2,L,41,79,,38,&nbsp;,,
02/20/24,Central City,C1,20,4,1,W,46,38,,50,Subdistrict C1-6 Tournament,Fillmore Central High School,
02/22/24,Scotus Central Catholic,C1,11,14,3,L,27,38,,33,Subdistrict C1-6 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,62.500%
Average Points:,40.917
