2008-2009 Girls Basketball Team Report for Santee
This report was generated on 12/26/13 at 10:29 pm CST

Santee (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Walthill,D1,3,12,4,W,63,25,,43,&nbsp;,,
12/05/08,Omaha Nation,D1,9,12,3,L,41,53,,35,&nbsp;,,
12/13/08,@ Wausa,D2,15,6,2,L,29,71,,36,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County,Lynch,
01/06,Stuart,D2,3,16,4,L,38,68,,30,Boyd County,Lynch,
01/08,Lynch,D2,10,11,3,L,41,57,,33,Boyd County,Lynch,
01/13/09,St. Mary's,D2,10,12,3,L,34,60,,33,&nbsp;,,
01/20/09,Lower Brule SD,D2,6,9,3,L,44,46,,33,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/23,Winnebago,C2,10,9,2,L,22,76,,39,Nebraska All Indian,Omaha Nation,
01/24,Walthill,D1,3,12,4,L,22,63,,32,Nebraska All Indian,Omaha Nation,
01/27/09,Niobrara,D2,1,19,4,L,43,49,,30,&nbsp;,,
01/29/09,@ Verdigre,D2,4,15,4,L,36,52,,30,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Pope John,D2,20,5,1,L,38,77,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/04/09,@ Marty Indian SD,D1,4,13,4,W,67,59,,43,&nbsp;,,
02/06/09,@ Allen,D1,5,15,3,L,35,54,,35,&nbsp;,,
02/07/09,@ College View Academy,D1,0,17,4,W,47,27,,43,&nbsp;,,
02/09/09,@ Lynch,D2,10,11,3,L,41,57,,33,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,Dakota Plains Invitational    (previously the A.I.C. )          -,Wakpala South Dakota/Mobridge South Dakota,
02/12,Wakpala SD,D2,0,0,4,W,57,35,,41,Dakota Plains Invitational    (previously the A.I.C. )          -,Wakpala South Dakota/Mobridge South Dakota,
02/13,Lower Brule SD,D2,6,9,3,L,53,65,,33,Dakota Plains Invitational    (previously the A.I.C. )          -,Wakpala South Dakota/Mobridge South Dakota,
02/14,Flandreau Indian SD,C1,2,13,4,L,35,58,,34,Dakota Plains Invitational    (previously the A.I.C. )          -,Wakpala South Dakota/Mobridge South Dakota,
02/16/09,Wausa,D2,15,6,2,L,26,64,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.550
