2007-2008 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:37 am CDT

Mount Michael Benedictine (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Douglas County West,C1,6,15,3,W,45,38,,44,&nbsp;,,
12/04/07,Bishop Neumann,C1,13,9,2,W,53,52,(2OT),47,&nbsp;,,
12/08/07,@ Gretna,B,17,6,2,L,37,46,,36,&nbsp;,,
12/13/07,Bennington,C1,23,0,1,L,29,54,,39,&nbsp;,,
12/14/07,@ Archbishop Bergan,D1,24,0,1,L,37,72,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Pender,D1,12,12,2,W,42,32,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Wayne,C1,18,6,1,L,34,57,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Battle Creek,C1,13,10,2,L,43,48,(OT),36,Great Northeast Nebraska Shootout,Wayne State College,
01/05/08,Syracuse,C1,15,7,2,W,63,60,,47,&nbsp;,,
01/08/08,@ West Point-Beemer,C1,12,10,2,L,33,45,,36,&nbsp;,,
01/11/08,Omaha Roncalli Catholic,B,10,12,3,L,43,67,,33,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,Boys Town Invite,Boys Town,
01/14,Auburn,C1,6,15,3,L,45,49,,33,Boys Town Invite,Boys Town,
01/18,Nebraska City,B,3,16,4,W,54,32,,41,Boys Town Invite,Boys Town,
01/19/08,Tekamah-Herman,C1,7,15,3,W,49,33,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Bishop Neumann,C1,13,9,2,L,51,55,,36,Centennial Conference Tournament,Lincoln Christian,
01/28/08,Omaha Gross Catholic,B,11,11,2,L,36,41,,36,&nbsp;,,
01/31/08,@ CB St. Albert IA,C1,18,5,1,L,44,51,,39,&nbsp;,,
02/08/08,Omaha Skutt Catholic,B,20,5,1,L,37,65,,39,&nbsp;,,
02/12/08,Platteview,B,3,17,4,W,44,33,,41,&nbsp;,,
02/14/08,@ Boys Town,C1,21,5,1,L,37,60,,39,&nbsp;,,
02/23/08,Schuyler,B,10,12,3,L,56,64,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.238
