2012-2013 Volleyball Team Report for Hershey
This report was generated on 03/04/13 at 10:29 am CST

Hershey (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Broken Bow,C1,12,19,3,L,1,2,,35,Lexington Invite,Lexington,
09/01,McCook,B,12,21,3,W,2,1,,47,Lexington Invite,Lexington,
09/01,St. Paul,C1,17,12,2,W,2,1,,49,Lexington Invite,Lexington,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Elm Creek,D1,18,12,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/08,Wood River,C2,25,7,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/08,Southern Valley,C2,15,14,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),NPCC,
09/15,North Platte St. Patrick's,C2,29,1,1,L,1,3,,39,North Platte CC Tourney,NPCC,
09/15,Sutherland,D1,24,6,1,L,0,3,,39,North Platte CC Tourney,NPCC,
09/20/12,@ Southwest,D1,16,14,2,W,3,1,,47,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/22,Bridgeport,C2,11,20,3,W,2,0,,44,Hershey Invite,Hershey,
09/22,Gothenburg,C1,23,7,1,L,0,2,,41,Hershey Invite,Hershey,
09/22,Ainsworth,C1,6,24,4,W,2,0,,43,Hershey Invite,Hershey,
09/27/12,@ Valentine,C1,20,11,2,W,3,1,,49,&nbsp;,,
10/02/12,Cozad,C1,4,23,4,W,3,0,,43,&nbsp;,,
10/04/12,Sutherland,D1,24,6,1,L,2,3,,39,&nbsp;,,
10/06/12,North Platte St. Patrick's,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/12,Maxwell,D1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/09/12,Perkins County,C2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/09/12,Dundy County-Stratton,C2,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Assoc. Tourney (2/3-Day Tournament),Chase County,
10/11,Maxwell,D1,8,21,3,W,3,0,,44,South Platte Valley Assoc. Tourney,Chase County,
10/13,Chase County,C1,15,14,2,W,3,2,,49,South Platte Valley Assoc. Tourney,Chase County,
10/13,Sutherland,D1,24,6,1,L,0,3,,39,South Platte Valley Assoc. Tourney,Chase County,
10/16/12,Chase County,C1,15,14,2,W,3,0,,49,&nbsp;,,
10/23/12,Broken Bow,C1,12,19,3,W,2,0,,46,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/23/12,Kearney Catholic,C1,33,0,1,L,0,2,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/30/12,Dundy County-Stratton,C2,18,11,2,W,3,0,,47,&nbsp;,,
10/30/12,North Platte St. Patrick's,C2,29,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,43.556
