2011-2012 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:54 am CDT

Waverly (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Lincoln Pius X,B,11,10,2,L,46,56,,36,&nbsp;,,
12/02/11,Elkhorn,B,9,11,3,W,47,41,,44,&nbsp;,,
12/09/11,@ Blair,B,7,15,3,W,61,33,,44,&nbsp;,,
12/16/11,Gretna,B,24,1,1,L,35,50,,39,&nbsp;,,
12/22/11,@ Hastings,B,2,18,4,W,46,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,12,9,2,L,51,64,,36,Waverly Holiday Tournament,Waverly High School,
12/30,Omaha Gross Catholic,B,12,10,2,W,53,37,,47,Waverly Holiday Tournament,Waverly High School,
01/05/12,Norris,B,19,4,1,W,48,43,,50,&nbsp;,,
01/06/12,Ralston,B,0,22,4,W,66,19,,41,&nbsp;,,
01/13/12,@ Platteview,B,11,12,3,W,67,38,,44,&nbsp;,,
01/14/12,Seward,B,23,0,1,L,32,53,,39,&nbsp;,,
01/16/12,Omaha Mercy,B,4,20,4,W,61,35,,41,&nbsp;,,
01/17/12,York,B,9,15,3,W,61,29,,44,&nbsp;,,
01/20/12,Elkhorn South,B,14,11,2,W,52,38,,47,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Platteview,B,11,12,3,W,48,31,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Norris,B,19,4,1,L,28,60,,39,Eastern Midlands Conference Tournament,TBD,
02/06/12,Aurora,B,9,14,3,W,53,31,,44,&nbsp;,,
02/07/12,@ Omaha Skutt Catholic,B,14,11,2,W,52,33,,47,&nbsp;,,
02/10/12,@ Plattsmouth,B,9,14,3,W,56,35,,44,&nbsp;,,
02/14/12,@ Crete,B,14,10,2,W,37,36,,47,&nbsp;,,
02/17/12,@ Nebraska City,B,2,19,4,W,55,25,,41,&nbsp;,,
02/18/12,Beatrice,B,16,4,1,W,48,37,,50,&nbsp;,,
02/23/12,Lincoln Pius X,B,11,10,2,W,40,37,,47,&nbsp;,,
02/24/12,Norris,B,19,4,1,L,32,39,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
