2012-2013 Softball Team Report for Kearney
This report was generated on 09/29/15 at 10:45 am CDT

Kearney (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Lexington,B,14,19,3,W,9,2,,44,&nbsp;,,
08/20/12,@ Lincoln Southwest,A,17,17,2,L,2,10,,36,&nbsp;,,
08/20/12,@ Lincoln Southwest,A,17,17,2,L,5,12,,36,&nbsp;,,
08/23/12,@ Norfolk,A,13,23,3,W,4,1,,44,&nbsp;,,
08/23/12,@ Norfolk,A,13,23,3,L,2,10,(5 in.),33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Beatrice,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Lincoln North Star,A,20,14,2,L,3,4,,36,&nbsp;,,
08/28/12,@ Lincoln North Star,A,20,14,2,L,2,10,(5 in.),36,&nbsp;,,
08/30/12,Lincoln East,A,13,18,3,L,6,17,(6 in.),33,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/12,Lincoln High,A,1,28,4,W,19,0,(3 in.),41,<font color="green">Double Dual (host: Kearney)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,13,23,3,W,6,0,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,16,14,2,W,8,3,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Blair,B,20,6,1,L,2,5,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,Holdrege,B,18,14,2,L,5,14,,36,&nbsp;,,
09/11/12,North Platte,A,19,12,2,L,9,11,,36,&nbsp;,,
09/11/12,North Platte,A,19,12,2,L,4,10,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Lexington,B,14,19,3,W,3,1,,44,North Platte Softball Classic,North Platte,
09/15,Alliance,B,1,23,4,W,18,6,(3 in.),41,North Platte Softball Classic,North Platte,
09/15,Lincoln North Star,A,20,14,2,L,4,6,,36,North Platte Softball Classic,North Platte,
09/18/12,@ Columbus,A,10,23,3,W,10,0,,44,&nbsp;,,
09/18/12,@ Columbus,A,10,23,3,L,8,9,,33,&nbsp;,,
09/20/12,@ Lincoln Northeast,A,15,17,3,L,2,8,,33,&nbsp;,,
09/20/12,@ Lincoln Northeast,A,15,17,3,L,4,6,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Blair,B,20,6,1,L,2,12,(4 inn.),39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Northeast,A,15,17,3,L,2,8,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Skutt Catholic,B,24,3,1,L,6,7,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Grand Island,A,36,4,1,L,1,12,(5 in.),39,&nbsp;,,
09/25/12,Grand Island,A,36,4,1,L,0,15,(4 in.),39,&nbsp;,,
09/27/12,McCook,B,19,15,2,W,11,7,,47,&nbsp;,,
09/27/12,McCook,B,19,15,2,L,0,5,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,Columbus,A,10,23,3,W,9,4,,44,GNAC Tournament,Scottsbluff High School,
09/29,Lexington,B,14,19,3,W,9,8,,44,GNAC Tournament,Scottsbluff High School,
09/29,Norfolk,A,13,23,3,W,14,5,,44,GNAC Tournament,Scottsbluff High School,
10/04/12,@ North Platte,A,19,12,2,L,2,3,,36,&nbsp;,,
10/04/12,Omaha Central,A,9,22,3,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.647
