2010-2011 Volleyball Team Report for Louisville
This report was generated on 08/28/13 at 3:26 am CDT

Louisville (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Malcolm,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/02/10,Omaha Brownell-Talbot,C2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/04/10,Tekamah-Herman,C1,15,9,2,L,0,2,,38,<font color="green">Triangular (host: Boys Town)</font>,,
09/04/10,Boys Town,B,7,21,3,W,2,1,,47,<font color="green">Triangular (host: Boys Town)</font>,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Conestoga,C1,1,27,4,W,2,1,,43,Malcolm Invite,Malcolm,
09/09,Fort Calhoun,C1,9,18,3,L,1,2,,35,Malcolm Invite,Malcolm,
09/11,Centennial,C1,6,23,4,W,2,0,,43,Malcolm Invite,Malcolm,
09/11,Malcolm,C2,18,12,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Milford,C1,20,12,2,L,0,2,,38,Malcolm Invite,Malcolm,
09/14/10,Platteview,C1,12,19,3,L,0,2,,35,<font color="green">Triangular (host: Platteview)</font>,,
09/14/10,Elkhorn South,B,9,20,3,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/16/10,Ashland-Greenwood,C1,16,13,2,L,0,3,,38,&nbsp;,,
09/21/10,@ Mead,D2,8,15,3,L,1,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Booster Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Weeping Water,C2,13,15,3,W,2,1,,44,Louisville Booster Tournament,Louisville,
09/25,Johnson County Central,C2,14,13,2,L,1,2,,36,Louisville Booster Tournament,Louisville,
09/25,Concordia,C1,22,8,2,L,0,2,,38,Louisville Booster Tournament,Louisville,
09/28/10,Johnson County Central,C2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/28/10,Weeping Water,C2,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/30/10,Lincoln Christian,C2,14,17,3,L,1,3,,33,&nbsp;,,
10/07/10,Fort Calhoun,C1,9,18,3,L,1,2,,35,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/07/10,Yutan,C2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/12/10,Elmwood-Murdock,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/12/10,Conestoga,C1,1,27,4,W,2,1,,43,<font color="green">Triangular (host: Louisville)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Southeast Community College - Lincoln,
10/14,East Butler,C2,2,26,4,W,3,0,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/14,Malcolm,C2,18,12,2,L,0,3,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/19/10,Douglas County West,C1,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Douglas County West)</font>,,
10/19/10,Boys Town,B,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/26/10,East Butler,C2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/26/10,Palmyra,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
11/01/10,Yutan,C2,24,7,1,L,0,3,,39,&nbsp;,,
11/01/10,Omaha Christian Academy,C2,10,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,32.258%
Average Points:,38.613
