2007-2008 Boys Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:36 am CDT

Holdrege (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Holdrege, Aurora/Adams Central,
11/30,Adams Central,B,13,7,2,L,40,52,,36,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/03,Aurora,B,2,18,4,W,48,36,,41,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/07/07,Hastings,B,8,12,3,W,54,47,,44,&nbsp;,,
12/14/07,Gothenburg,C1,6,13,3,W,66,43,,44,&nbsp;,,
12/15/07,@ McCook,B,16,10,2,W,53,52,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,C1,4,18,4,W,54,34,,41,Holdrege Holiday Tournament,Holdrege,
12/28,Southern,C2,19,5,1,W,55,51,,50,Holdrege Holiday Tournament,Holdrege,
01/04/08,Broken Bow,C1,8,11,3,W,65,57,,44,&nbsp;,,
01/05/08,@ Grand Island Central Catholic,C2,15,7,2,L,47,49,,36,&nbsp;,,
01/11/08,@ Beatrice,B,18,3,1,L,37,53,,39,&nbsp;,,
01/12/08,Lexington,B,7,15,3,L,40,45,,33,&nbsp;,,
01/18/08,@ Minden,C1,17,4,1,L,52,53,,39,&nbsp;,,
01/19/08,Lincoln Pius X,B,15,6,2,L,34,57,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,York,B,13,8,2,W,49,38,,47,Central Conference Tournament,York High School,
01/24,Crete,B,14,8,2,L,57,64,,36,Central Conference Tournament,York High School,
01/26,Central City,C1,12,10,2,W,50,39,,47,Central Conference Tournament,York High School,
02/01/08,Northwest,B,5,15,3,W,58,50,,44,&nbsp;,,
02/08/08,@ Central City,C1,12,10,2,W,51,44,,47,&nbsp;,,
02/09/08,Ogallala,B,7,14,3,W,57,41,,44,&nbsp;,,
02/15/08,Aurora,B,2,18,4,W,58,45,,41,&nbsp;,,
02/16/08,@ York,B,13,8,2,L,48,52,,36,&nbsp;,,
02/25/08,McCook,B,16,10,2,L,60,62,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.273
