2013-2014 Softball Team Report for Madison/Humphrey
This report was generated on 10/17/13 at 10:57 am CDT

Madison/Humphrey (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,Wisner-Pilger,B,14,17,3,L,1,8,,35,&nbsp;,,
09/03/13,@ Central City,C,8,23,3,L,0,8,,33,&nbsp;,,
09/05/13,@ Logan View/Scribner-Snyder,C,17,20,3,L,0,10,,33,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/07,Boone Central,C,4,24,4,L,7,8,,30,Boone Central Tournament,Albion,
09/07,Cross County/High Plains,C,11,20,3,L,3,10,,33,Boone Central Tournament,Albion,
09/07,Pierce,C,19,9,2,L,0,15,,36,Boone Central Tournament,Albion,
09/10/13,Boone Central,C,4,24,4,W,12,1,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/10/13,O'Neill,C,20,7,2,L,0,8,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/12/13,@ Pierce,C,19,9,2,L,0,9,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Boone Central,C,4,24,4,L,0,8,,30,Lakeview Tournament,Columbus,
09/14,Logan View/Scribner-Snyder,C,17,20,3,L,2,14,,33,Lakeview Tournament,Columbus,
09/14,York,B,32,1,1,L,0,10,,41,Lakeview Tournament,Columbus,
09/19/13,Wayne,C,25,7,1,L,0,13,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Raymond Central,C,25,6,1,L,0,10,,39,Arlington Invitational,Arlington,
09/21,DC West/Concordia,B,10,19,3,L,3,13,,35,Arlington Invitational,Arlington,
09/21,Arlington,C,14,12,2,L,1,12,,36,Arlington Invitational,Arlington,
09/23/13,@ Aquinas Catholic,C,13,15,3,L,0,8,,33,&nbsp;,,
09/26/13,David City/East Butler,B,11,20,3,L,2,13,,35,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
09/26/13,Cross County/High Plains,C,11,20,3,L,0,10,,33,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/28,West Point-Beemer,C,11,16,3,L,1,6,,33,East Husker Conference,West Point,
09/28,North Bend Central,C,3,23,4,W,3,0,,41,East Husker Conference,West Point,
09/28,Logan View/Scribner-Snyder,C,17,20,3,L,1,10,,33,East Husker Conference,West Point,
09/30/13,North Bend Central,C,3,23,4,L,4,5,,30,<font color="green">Triangular (host: North Bend Central)</font>,,
09/30/13,West Point-Beemer,C,11,16,3,L,2,12,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
10/01/13,Tekamah-Herman,C,15,14,2,L,0,17,,36,&nbsp;,,
10/03/13,@ Lutheran High Northeast,B,5,18,4,W,10,1,,43,&nbsp;,,
10/07/13,Boone Central,C,4,24,4,W,6,5,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/07/13,Twin River,C,27,9,1,L,1,10,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/10/13,Twin River,C,27,9,1,L,1,11,,39,&nbsp;,,
10/10/13,Boone Central,C,4,24,4,L,5,13,,30,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,35.500
