2006-2007 Boys Soccer Team Report for Omaha Northwest
This report was generated on 02/17/15 at 10:39 pm CST

Omaha Northwest (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Millard West,A,12,8,2,L,0,13,,36,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High/Blair,
03/17,Omaha Benson,A,3,14,4,W,5,1,,41,Inter-Conference Cup,Benson High/Blair,
03/17,South Sioux City,B,13,2,1,L,0,10,,39,Inter-Conference Cup,Benson High/Blair,
03/20/07,Omaha Bryan,A,4,12,3,L,0,7,,33,&nbsp;,,
03/22/07,@ Millard North,A,19,0,1,L,0,12,,39,&nbsp;,,
03/27/07,@ Papillion-LaVista South,A,6,9,3,L,0,3,,33,&nbsp;,,
04/03/07,Millard South,A,17,4,1,L,0,11,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Millard South,A,17,4,1,L,0,16,,39,Metro Tournament,TBA,
04/07,Omaha Burke,A,7,9,3,L,1,7,,33,Metro Tournament,TBA,
04/09/07,@ Bellevue West,A,7,8,3,L,0,8,,33,&nbsp;,,
04/10/07,@ Omaha South,A,16,2,1,L,0,11,,39,&nbsp;,,
04/13-04/14,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Council Bluffs Thomas Jefferson IA,A,7,3,2,L,1,10,,36,Benson Cup,Omaha Benson,
04/14,Omaha Bryan,A,4,12,3,L,1,2,,33,Benson Cup,Omaha Benson,
04/14,Omaha Benson,A,3,14,4,W,4,3,(OT),41,Benson Cup,Omaha Benson,
04/17/07,@ Omaha Benson,A,3,14,4,L,2,4,,30,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,
04/27,Omaha Central,A,7,8,3,L,0,10,,33,Central High Invite,Central High/Berquist Stadium,
04/28,Bellevue East,A,13,4,1,L,0,1,(Forfeit),39,Central High Invite,Central High/Berquist Stadium,
05/01/07,Omaha Benson,A,3,14,4,L,0,2,,30,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.889
