2003-2004 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Gross Catholic (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Omaha Bryan,A,6,10,3,W,4,3,,47,&nbsp;,,
03/23/04,@ Plattsmouth,B,1,14,4,W,5,0,,40,&nbsp;,,
03/30/04,South Sioux City,B,11,8,2,W,1,0,,45,&nbsp;,,
04/03/04,@ Lincoln Pius X,B,10,8,2,L,0,2,,33,&nbsp;,,
04/03/04,@ Columbus Scotus,B,5,10,3,W,2,1,,40,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,,
04/05/04,@ Omaha Roncalli Catholic,B,9,5,2,W,1,0,,45,&nbsp;,,
04/08/04,@ Council Bluffs Abe Lincoln IA,A,5,7,3,W,1,0,,47,&nbsp;,,
04/13/04,@ Beatrice,B,9,7,2,W,5,0,,45,&nbsp;,,
04/15/04,@ Gretna,B,12,5,2,L,0,2,,38,&nbsp;,,
04/16/04,Omaha North,A,3,14,4,W,2,1,,42,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/17/04,@ Omaha Bryan,A,6,10,3,L,2,4,,35,&nbsp;,,
04/20/04,@ Ralston,B,11,6,2,L,0,2,,33,&nbsp;,,
04/24/04,@ Bellevue West,A,9,6,2,L,1,2,,35,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/26/04,@ Omaha Skutt Catholic,B,13,2,1,L,0,5,,38,&nbsp;,,
04/27/04,Ralston,B,11,6,2,L,0,1,,33,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic HS,
04/29/04,Beatrice,B,9,7,2,L,0,1,,33,&nbsp;,,
05/04/04,@ Ralston,B,11,6,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,38.941
