2013-2014 Volleyball Team Report for Kearney Catholic
This report was generated on 11/11/13 at 8:07 am CST

Kearney Catholic (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Arcadia-Loup City,C2,7,18,3,W,3,0,,44,&nbsp;,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Norfolk,A,12,22,3,W,2,0,,47,Beatrice Tournament,Beatrice,
09/06,Waverly,B,31,4,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/06,CB Abraham Lincoln IA,A,38,12,1,L,1,2,,42,Beatrice Tournament,Beatrice,
09/07,Elkhorn,B,15,18,3,L,1,2,,35,Beatrice Tournament,Beatrice,
09/07,Beatrice,B,22,11,2,W,2,1,,49,Beatrice Tournament,Beatrice,
09/07,Waverly,B,31,4,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/10/13,Minden,C1,25,4,1,W,2,1,,50,<font color="green">Triangular (host: Minden)</font>,,
09/10/13,Gibbon,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/12/13,Adams Central,C1,12,17,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Aurora,B,27,8,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic,
09/14,Ord,C2,20,11,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic,
09/14,Sutton,C2,19,12,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic,
09/19/13,Centura,C1,17,12,2,W,3,0,,47,&nbsp;,,
09/24/13,@ Wood River,C1,23,8,2,W,3,1,,47,&nbsp;,,
10/01/13,@ Grand Island Central Catholic,C1,21,11,2,L,2,3,,36,&nbsp;,,
10/03/13,Ord,C2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
10/03/13,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/10/13,@ Ravenna,C2,10,19,3,W,3,1,,44,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Doniphan-Trumbull,C2,13,16,3,W,3,0,,44,LouPlatte Conference,Wood River HS/Host Sites,
10/15,St. Paul,C1,27,5,1,L,2,3,,39,LouPlatte Conference,Wood River HS/Host Sites,
10/17,Wood River,C1,23,8,2,L,2,3,,36,LouPlatte Conference,Wood River HS/Host Sites,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Utica,
10/19,Gordon-Rushville,C1,8,19,3,W,2,0,,44,Centennial Invitational,Utica,
10/19,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,Centennial Invitational,Utica,
10/19,Bishop Neumann,C1,15,13,2,W,2,1,,47,Centennial Invitational,Utica,
10/22/13,@ St. Paul,C1,27,5,1,W,3,1,,50,&nbsp;,,
10/24/13,@ Holdrege,B,18,13,2,W,3,1,,49,&nbsp;,,
10/29/13,Hershey,C1,21,6,1,W,2,0,,50,<font color="green">Triangular (host: Hershey)</font>,,
10/29/13,Broken Bow,C1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Hershey)</font>,,
11/04/13,Centura,C1,17,12,2,W,3,0,,47,&nbsp;,,
11/05/13,Minden,C1,25,4,1,W,3,0,,50,&nbsp;,,
11/08/13,St. Paul,C1,27,5,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.719
