2008-2009 Volleyball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:29 am CDT

Elm Creek (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Elwood,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/04/08,Wilcox-Hildreth,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/05/08,Ravenna,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/09/08,Southern Valley,C1,11,15,3,L,2,3,,35,&nbsp;,,
09/11/08,Kenesaw,C2,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/11/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Centura,C1,9,19,3,W,2,1,,46,Elm Creek Tournament,Elm Creek,
09/13,Cambridge,C2,18,11,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/13,Southwest,C2,23,8,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/18/08,Anselmo-Merna,D1,12,13,3,W,3,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/23/08,Eustis-Farnam,D1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
09/23/08,Amherst,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/25/08,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/25/08,Loomis,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/26/08,North Platte St. Patrick's,C2,20,7,2,L,0,3,,36,&nbsp;,,
09/30/08,Axtell,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
09/30/08,Overton,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/07/08,Gibbon,C1,5,23,4,W,2,0,,43,<font color="green">Double Triangular (host: Overton)</font>,,
10/07/08,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Overton)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),,
10/13,Overton,D1,18,11,2,L,1,2,,36,Fort Kearny Conference Tournament,,
10/13,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,Fort Kearny Conference Tournament,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/25,Central City,C1,14,12,2,L,0,2,,38,Wood River Tournament,Wood River,
10/25,Twin River,C1,16,15,2,L,0,2,,38,Wood River Tournament,Wood River,
10/25,O'Neill,C1,6,21,4,W,2,0,,43,Wood River Tournament,Wood River,
10/28/08,Cambridge,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/28/08,Sutherland,C2,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
11/03/08,Loup City,C2,10,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.815
