2003-2004 Softball Team Report for Auburn
This report was generated on 01/31/12 at 2:16 pm CST

Auburn (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,@ Fairbury,C,21,5,1,L,1,14,,38,&nbsp;,,
09/02/03,Nebraska City,B,15,10,2,L,0,16,,33,&nbsp;,,
09/04/03,@ Falls City,B,10,13,3,L,2,12,,33,&nbsp;,,
09/06/03,Falls City,B,10,13,3,L,4,8,,33,&nbsp;,,
09/06/03,@ Thayer Central,C,9,18,3,L,3,6,,28,&nbsp;,,
09/06/03,Syracuse,C,7,17,3,L,2,5,,28,&nbsp;,,
09/13/03,Gretna,B,3,24,4,L,2,17,,28,&nbsp;,,
09/13/03,@ Fairbury,C,21,5,1,L,0,11,,38,&nbsp;,,
09/13/03,@ Wilber-Clatonia,C,6,19,4,L,4,9,,28,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,Falls City,B,10,13,3,L,7,14,,33,&nbsp;,,
09/16/03,Conestoga,C,20,12,2,L,0,10,,33,&nbsp;,,
09/18/03,Southern,C,13,12,2,L,2,14,,33,&nbsp;,,
09/18/03,Thayer Central,C,9,18,3,W,12,11,,40,&nbsp;,,
09/20/03,Omaha Duchesne Academy,B,9,14,3,L,3,4,,33,&nbsp;,,
09/20/03,@ Plattsmouth,B,7,14,3,L,0,12,,28,&nbsp;,,
09/20/03,Conestoga,C,20,12,2,L,0,10,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,@ Omaha Duchesne Academy,B,9,14,3,L,0,8,,33,&nbsp;,,
09/23/03,Milford,C,14,9,2,L,0,14,,33,&nbsp;,,
09/25/03,Plattsmouth,B,7,14,3,L,0,16,,28,&nbsp;,,
09/25/03,@ Syracuse,C,7,17,3,L,1,6,,28,&nbsp;,,
09/30/03,Wilber-Clatonia,C,6,19,4,L,15,23,,28,&nbsp;,,
10/09/03,Crete,B,9,18,3,L,1,11,,28,&nbsp;,,
10/09/03,@ Falls City,B,10,13,3,L,4,7,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,31.783
