2005-2006 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:58 am CDT

Tekamah-Herman (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Omaha Nation,D1,8,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Stanton,C2,2,17,4,W,27,20,,40,&nbsp;,,
12/02/05,@ Pender,C2,5,16,4,L,35,37,,28,&nbsp;,,
12/09/05,Wisner-Pilger,C1,16,8,2,L,29,54,,38,&nbsp;,,
12/13/05,Arlington,C1,7,14,3,L,44,56,,33,&nbsp;,,
12/16/05,Logan View,C1,15,7,2,L,26,43,,38,&nbsp;,,
12/27/05,@ Douglas County West,C1,5,16,4,W,44,39,,40,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Douglas County West/Oakland Tournament,Valley,
12/29/05,Omaha Roncalli Catholic,B,8,13,3,L,36,42,,35,&nbsp;,,
01/05/06,@ Fort Calhoun,C1,19,4,1,L,30,50,,38,&nbsp;,,
01/06/06,@ Lyons-Decatur Northeast,C2,1,18,4,W,47,23,,40,&nbsp;,,
01/12/06,Archbishop Bergan,C2,14,9,2,L,29,64,,33,&nbsp;,,
01/14/06,@ West Point-Beemer,C1,8,13,3,L,30,44,,33,&nbsp;,,
01/17/06,@ Oakland-Craig,C2,8,13,3,W,50,41,,45,&nbsp;,,
01/19/06,Bennington,C1,1,19,4,W,67,45,,40,&nbsp;,,
01/23/06,@ Wayne,C1,17,7,2,L,47,62,,38,&nbsp;,,
01/27/06,Scribner-Snyder,D1,11,11,2,W,47,34,,45,&nbsp;,,
01/28/06,Lyons-Decatur Northeast,C2,1,18,4,W,44,33,,40,&nbsp;,,
01/30/06,@ North Bend Central,C1,20,2,1,L,27,35,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/06/06,@ Boys Town,C1,9,6,2,W,57,42,,45,&nbsp;,,
02/10/06,@ North Bend Central,C1,20,2,1,L,29,43,,38,&nbsp;,,
02/13/06,@ West Point-Beemer,C1,8,13,3,L,46,56,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.095
