2005-2006 Boys Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:52 am CDT

Stanton (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Howells,C2,13,9,2,L,65,76,,33,&nbsp;,,
12/08/05,Wisner-Pilger,C1,22,3,1,L,55,79,,40,&nbsp;,,
12/13/05,@ North Bend Central,C1,2,18,4,W,74,54,,42,&nbsp;,,
12/16/05,Wakefield,C2,19,8,2,L,33,44,,38,&nbsp;,,
12/17/05,@ Pender,C2,8,14,3,L,47,48,,33,&nbsp;,,
12/28/05,Neligh-Oakdale,C2,5,16,4,L,44,59,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/29/05,O'Neill,C1,9,11,3,L,56,57,,35,&nbsp;,,
01/03/06,@ Battle Creek,C1,13,8,2,L,37,60,,35,&nbsp;,,
01/06/06,@ Oakland-Craig,C2,12,12,2,W,52,50,,45,&nbsp;,,
01/13/06,@ Tekamah-Herman,C1,6,14,3,L,65,68,,30,&nbsp;,,
01/14/06,@ Elkhorn Valley,C2,0,20,4,W,56,36,,40,&nbsp;,,
01/20/06,Logan View,C1,11,9,2,L,46,66,,35,&nbsp;,,
01/21/06,Lyons-Decatur Northeast,C2,7,14,3,L,51,57,,28,&nbsp;,,
01/27/06,@ Madison,C1,4,17,4,L,56,60,,30,&nbsp;,,
01/28/06,West Point-Beemer,C1,2,19,4,W,60,36,,42,&nbsp;,,
01/31/06,@ Wisner-Pilger,C1,22,3,1,L,46,81,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Stanton Conference Tournament,Finals @ West Point,
02/10/06,Clarkson,D1,11,10,2,L,46,57,,33,&nbsp;,,
02/11/06,West Point-Beemer,C1,2,19,4,W,58,49,,42,&nbsp;,,
02/17/06,@ Scribner-Snyder,D1,18,5,1,L,33,83,,38,&nbsp;,,
02/20/06,Elkhorn Valley,C2,0,20,4,W,67,42,,40,&nbsp;,,
02/21/06,@ Plainview,C2,18,4,1,L,42,59,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.429
