2011-2012 Baseball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Pius X (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Lincoln Southwest,A,22,9,2,L,1,10,,38,&nbsp;,,
03/17/12,@ Lincoln Southeast,A,14,11,2,W,3,1,,49,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Millard North,A,25,7,1,L,3,6,,41,Thunderbolt Baseball Invitational,Lincoln,
03/23,Blair,B,8,15,3,W,15,3,,44,Thunderbolt Baseball Invitational,Lincoln,
03/24,Elkhorn South,B,16,13,2,W,12,3,,47,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,@ Lincoln East,A,17,13,2,L,7,9,,38,&nbsp;,,
03/27/12,@ Creighton Preparatory School,A,29,3,1,L,2,4,,41,&nbsp;,,
03/29/12,@ Lincoln High,A,4,21,4,W,10,4,,43,&nbsp;,,
03/30/12,@ Beatrice,B,11,8,2,W,8,0,,47,&nbsp;,,
03/31/12,@ Bennington,B,9,11,3,W,3,0,,44,&nbsp;,,
04/02/12,@ Ralston,B,10,14,3,W,9,3,,44,&nbsp;,,
04/03/12,Lincoln Northeast,A,20,10,2,W,5,0,,49,&nbsp;,,
04/05/12,Archbishop Bergan,A,11,15,3,W,7,1,,46,&nbsp;,,
04/09/12,@ Seward,B,11,6,2,W,10,0,(5 in.),47,&nbsp;,,
04/10/12,Crete,B,4,12,3,W,11,4,,44,&nbsp;,,
04/14/12,@ Elkhorn,B,15,15,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/12,@ Waverly,B,17,8,2,L,1,2,,36,&nbsp;,,
04/17/12,Grand Island,A,9,18,3,W,3,0,,46,&nbsp;,,
04/19/12,@ Norris,B,25,4,1,L,5,12,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Papillion-LaVista South,A,17,12,2,W,7,3,,49,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Millard West,A,28,6,1,L,6,11,,41,Papillion La Vista Invitational,Fricke Field/Papio South,
04/23/12,@ Lincoln North Star,A,12,14,3,W,1,0,,46,&nbsp;,,
04/23/12,@ Lincoln North Star,A,12,14,3,L,0,9,,35,&nbsp;,,
04/24/12,Omaha Roncalli Catholic,B,14,12,2,W,9,5,,47,&nbsp;,,
04/26/12,@ Omaha Gross Catholic,B,14,13,2,W,7,1,,47,&nbsp;,,
04/27/12,Columbus,A,17,14,2,L,2,3,,38,&nbsp;,,
04/30/12,Omaha Skutt Catholic,B,18,7,2,W,5,2,,47,&nbsp;,,
05/05/12,Platte Valley,B,9,17,3,W,10,0,,44,&nbsp;,,
05/07/12,Beatrice,B,11,8,2,W,9,4,,47,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,43.714
