2012-2013 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 06/13/13 at 3:39 am CDT

Dundy County-Stratton (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
11/30,Kimball,C1,20,1,1,L,58,68,,41,Kimball Invite,Kimball,
12/01,Southeast WY,C2,0,19,4,W,72,26,,41,Kimball Invite,Kimball,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Southwest,D1,2,19,4,W,80,37,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Medicine Valley,D2,11,10,2,W,65,55,,47,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Arapahoe,D1,24,4,1,W,57,44,,50,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,Bertrand,D2,16,8,2,L,57,59,,36,&nbsp;,,
12/15/12,@ Perkins County,C2,14,10,2,W,48,45,,47,&nbsp;,,
12/21/12,St. Francis KS,D1,8,10,3,W,63,48,,44,&nbsp;,,
01/04/13,@ Hayes Center,D2,9,14,3,W,79,37,,44,&nbsp;,,
01/05/13,@ Chase County,C1,10,14,3,L,43,45,,35,&nbsp;,,
01/08/13,@ Hitchcock County,D1,14,9,2,L,56,68,,36,&nbsp;,,
01/11/13,Medicine Valley,D2,11,10,2,W,53,44,,47,&nbsp;,,
01/12/13,@ Arapahoe,D1,24,4,1,L,45,57,,39,&nbsp;,,
01/15/13,Wallace,D2,14,9,2,W,70,65,,47,&nbsp;,,
01/17/13,@ Cambridge,D1,12,12,2,W,48,44,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Wauneta-Palisade,D2,13,10,2,W,68,49,,47,RPAC Tournament,TBA,
01/22,Paxton,D1,25,0,1,L,40,63,,39,RPAC Tournament,TBA,
01/25,Wallace,D2,14,9,2,W,67,55,,47,RPAC Tournament,TBA,
02/01/13,@ Southwest,D1,2,19,4,W,66,27,,41,&nbsp;,,
02/02/13,Hershey,C2,8,16,3,W,60,41,,44,&nbsp;,,
02/08/13,Southern Valley,C2,21,3,1,L,40,48,,39,&nbsp;,,
02/15/13,Wauneta-Palisade,D2,13,10,2,W,56,54,,47,&nbsp;,,
02/19/13,Perkins County,C2,14,10,2,W,47,32,,47,&nbsp;,,
02/23/13,North Platte St. Patrick's,C2,22,3,1,L,42,67,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
