2008-2009 Girls Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:50 am CDT

Gibbon (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ St. Paul,C1,5,16,4,W,45,39,,41,&nbsp;,,
12/12/08,@ Loup City,C2,3,16,4,W,38,35,,41,&nbsp;,,
12/13/08,Sandy Creek,C2,12,12,2,L,33,49,,36,&nbsp;,,
12/18/08,Ravenna,C2,24,0,1,L,30,69,,39,&nbsp;,,
12/20/08,@ Adams Central,B,18,5,1,L,25,79,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,14,8,2,L,52,57,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Sutherland,C2,7,15,3,W,47,33,,44,Elm Creek Holiday Tournament,Elm Creek,
01/06/09,Overton,D1,6,14,3,W,49,44,,44,&nbsp;,,
01/09/09,@ Ord,C1,9,9,2,L,40,44,,36,&nbsp;,,
01/10/09,Broken Bow,C1,11,11,2,L,66,83,,36,&nbsp;,,
01/13/09,Blue Hill,C2,16,5,1,L,29,50,,39,&nbsp;,,
01/16/09,@ Doniphan-Trumbull,C1,4,16,4,W,42,37,,41,&nbsp;,,
01/22/09,Amherst,D1,8,12,3,W,52,28,,44,&nbsp;,,
01/23/09,Centura,C1,14,8,2,L,30,58,,36,&nbsp;,,
01/27/09,@ Kearney Catholic,C1,18,5,1,L,23,54,,39,&nbsp;,,
01/29/09,@ Wood River,C1,4,16,4,L,44,54,,30,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Adams Central,B,18,5,1,L,32,58,,41,Louplatte Conference,Ravenna,
02/10/09,@ Franklin,D1,9,12,3,L,37,48,,33,&nbsp;,,
02/17/09,Minden,C1,16,7,2,L,43,65,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.579
