2013-2014 Baseball Team Report for Gretna
This report was generated on 05/14/14 at 2:14 pm CDT

Gretna (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Omaha Benson,A,0,16,4,W,17,0,,43,&nbsp;,,
03/27/14,@ Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/14,Omaha Roncalli Catholic,B,17,5,1,W,6,1,,50,&nbsp;,,
03/31/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,9,3,,47,&nbsp;,,
04/01/14,@ Omaha Central,A,12,13,3,L,3,9,,35,&nbsp;,,
04/03/14,@ Elkhorn,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/14,@ Papillion-LaVista South,A,22,10,2,L,0,3,,38,&nbsp;,,
04/08/14,@ Plattsmouth,B,5,13,3,W,12,2,,44,&nbsp;,,
04/10/14,@ Omaha Skutt Catholic,B,16,6,2,W,3,2,,47,&nbsp;,,
04/11/14,Waverly,B,9,12,3,L,6,8,,33,&nbsp;,,
04/12/14,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,2,3,,36,&nbsp;,,
04/14/14,Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Blair,B,8,13,3,W,6,4,,44,Eastern Midlands Conference,High Seed,
04/17,Elkhorn,B,18,12,2,L,6,7,,36,Eastern Midlands Conference,High Seed,
04/17,Waverly,B,9,12,3,W,4,1,,44,Eastern Midlands Conference,High Seed,
04/21/14,@ Bennington,B,15,8,2,L,0,10,,36,&nbsp;,,
04/22/14,@ Beatrice,B,8,11,3,W,6,3,,44,&nbsp;,,
04/24/14,@ Elkhorn South,B,12,12,2,L,5,6,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Papillion-LaVista South,A,22,10,2,L,2,9,,38,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Lincoln Southeast,A,12,13,3,L,0,12,,35,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Elkhorn South,B,12,12,2,W,12,0,,47,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,Mount Michael Benedictine,B,6,14,3,W,2,0,,44,&nbsp;,,
04/29/14,@ Blair,B,8,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/02,Bellevue East,A,13,13,2,W,4,3,,49,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Elkhorn,B,18,12,2,L,1,7,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Bellevue West,A,16,9,2,L,1,6,,38,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,Norris,B,23,2,1,L,1,14,,39,&nbsp;,,
05/06/14,@ Nebraska City,B,5,19,4,W,13,2,,41,&nbsp;,,
05/10/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,6,0,,47,&nbsp;,,
05/13/14,@ Omaha Skutt Catholic,B,16,6,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.885
