2013-2014 Girls Basketball Team Report for Hershey
This report was generated on 03/03/14 at 10:33 am CST

Hershey (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Gothenburg,C1,10,13,3,W,37,15,,44,&nbsp;,,
12/07/13,Perkins County,C2,1,20,4,W,60,15,,41,&nbsp;,,
12/13/13,@ Cozad,C1,5,17,4,W,46,26,,41,&nbsp;,,
12/14/13,@ North Platte St. Patrick's,D1,20,4,1,W,37,33,,50,&nbsp;,,
12/16/13,Paxton,D2,11,13,3,W,48,23,,44,&nbsp;,,
12/20/13,@ Kimball,C2,13,11,2,W,49,30,,47,&nbsp;,,
12/21/13,@ Ogallala,C1,10,14,3,W,45,28,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School,
01/02,Laramie WY,B,9,13,3,L,30,40,,35,Cabela's Holiday Shootout,Sidney High School,
01/03,Sidney,B,17,7,2,W,39,26,,49,Cabela's Holiday Shootout,Sidney High School,
01/04,Chase County,C1,5,15,3,W,31,17,,44,Cabela's Holiday Shootout,Sidney High School,
01/10/14,McCook,B,11,13,3,W,48,39,,46,&nbsp;,,
01/11/14,@ Bridgeport,C2,2,18,4,W,52,19,,41,&nbsp;,,
01/14/14,@ Sutherland,D1,20,5,1,W,53,46,,50,&nbsp;,,
01/17/14,@ Valentine,C1,10,11,3,W,45,40,,44,&nbsp;,,
01/18/14,@ Broken Bow,C1,7,17,3,W,53,33,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/20,Chase County,C1,5,15,3,W,59,25,,44,SPVA,North Platte CC,
01/23,Kimball,C2,13,11,2,W,48,27,,47,SPVA,North Platte CC,
01/25,North Platte St. Patrick's,D1,20,4,1,W,33,31,,50,SPVA,North Platte CC,
01/28/14,Lexington,B,8,17,3,W,47,34,,46,&nbsp;,,
02/01/14,@ Sidney,B,17,7,2,L,16,26,,38,&nbsp;,,
02/07/14,Maxwell,D1,11,11,2,W,38,21,,47,&nbsp;,,
02/08/14,Dundy County-Stratton,C2,23,3,1,W,44,39,,50,&nbsp;,,
02/13/14,North Platte St. Patrick's,D1,20,4,1,L,22,28,,39,&nbsp;,,
02/15/14,@ Chase County,C1,5,15,3,W,38,29,,44,&nbsp;,,
02/18/14,Cozad,C1,5,17,4,W,58,26,,41,&nbsp;,,
02/20/14,Gothenburg,C1,10,13,3,W,41,30,,44,&nbsp;,,
02/28/14,Chadron,C1,20,4,1,L,21,50,,39,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.185
