2003-2004 Volleyball Team Report for Battle Creek
This report was generated on 12/27/17 at 8:42 am EST

Battle Creek (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/04/03,Elkhorn Valley,C2,19,7,2,W,2,1,,50,&nbsp;,,
09/11/03,Plainview,C2,7,12,3,W,2,0,,45,&nbsp;,,
09/11/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Plainview Invite,Plainview,
09/16/03,@ Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Emerson-Hubbard,C2,15,10,2,W,2,1,,45,&nbsp;,,
09/20/03,@ Dodge,D1,13,9,2,W,2,0,,45,&nbsp;,,
09/20/03,@ Elkhorn Valley,C2,19,7,2,W,2,0,,50,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/25/03,Wisner-Pilger,C1,26,5,1,L,1,2,,38,&nbsp;,,
09/25/03,@ Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
09/30/03,Hartington Cedar Catholic,C2,3,20,4,W,2,1,,40,&nbsp;,,
10/02/03,Boone Central,C1,9,14,3,W,2,1,,45,&nbsp;,,
10/07/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Norfolk Catholic,C1,14,11,2,W,2,1,,45,&nbsp;,,
10/14/03,Madison,C1,4,18,4,W,2,1,,40,&nbsp;,,
10/16/03,@ Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Boone Central,C1,9,14,3,W,2,1,,45,&nbsp;,,
10/27/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Midstate Conference Tourney,Battle Creek,
10/28/03,Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Creighton,C1,13,7,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.800
