2005-2006 Boys Basketball Team Report for Kimball
This report was generated on 08/03/21 at 10:15 am CDT

Kimball (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Garden County,C2,5,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Southeast WY,D1,12,12,2,L,55,58,,33,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,BAYARD INVITE,BAYARD,
12/03/05,@ Bayard,C2,10,10,2,W,51,40,,45,&nbsp;,,
12/09/05,Perkins County,C1,16,5,1,L,39,51,,38,&nbsp;,,
12/10/05,@ Potter-Dix,D2,16,6,2,L,39,46,,38,&nbsp;,,
12/16/05,Hershey,C1,5,15,3,W,66,54,,40,&nbsp;,,
12/17/05,@ Bayard,C2,10,10,2,W,51,38,,45,&nbsp;,,
01/06/06,@ Pine Bluffs WY,C2,5,15,3,W,60,53,,40,&nbsp;,,
01/07/06,Creek Valley,C2,11,10,2,W,62,54,,45,&nbsp;,,
01/13/06,Bridgeport,C2,15,7,2,W,63,48,,50,&nbsp;,,
01/14/06,@ Morrill,C2,7,10,3,W,54,49,,45,&nbsp;,,
01/21/06,Gordon-Rushville,C1,12,10,2,L,53,64,,33,&nbsp;,,
01/24/06,Hemingford,C2,6,15,3,W,79,47,,40,&nbsp;,,
01/27/06,Pine Bluffs WY,C2,5,15,3,W,66,43,,40,&nbsp;,,
01/28/06,@ Bridgeport,C2,15,7,2,W,60,50,,50,&nbsp;,,
02/02/06,Hemingford,C2,6,15,3,W,64,41,,40,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,@ Gordon-Rushville,C1,12,10,2,L,60,63,,33,&nbsp;,,
02/04/06,@ Bayard,C2,10,10,2,W,55,47,,45,&nbsp;,,
02/10/06,Morrill,C2,7,10,3,W,76,54,,45,&nbsp;,,
02/11/06,@ Crawford,D1,6,15,3,W,70,57,,40,&nbsp;,,
02/21/06,Chadron,C1,13,9,2,L,52,81,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,38.952
