2006-2007 Volleyball Team Report for David City
This report was generated on 06/13/13 at 3:28 am CDT

David City (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Fort Calhoun Invite,Fort Calhoun,
09/02,Bennington,C1,10,14,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun,
09/02,Fort Calhoun,C1,11,17,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun,
09/05/06,Tri County,C2,12,12,2,L,0,3,,36,&nbsp;,,
09/14/06,Milford,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/19/06,Cross County,C2,20,5,1,L,2,3,,39,&nbsp;,,
09/21/06,@ Schuyler,B,15,12,2,L,1,3,,38,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/23,Twin River,C1,17,10,2,L,0,2,,36,David City Invite,David City,
09/23,Wahoo,C1,16,13,2,W,2,0,,47,David City Invite,David City,
09/23,Aquinas,C2,11,15,3,L,0,2,,33,David City Invite,David City,
09/26/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/26/06,Howells,C2,24,1,1,L,1,2,,39,<font color="green">Triangular (host: Madison)</font>,,
10/03/06,@ Twin River,C1,17,10,2,L,0,3,,36,&nbsp;,,
10/05/06,Centennial,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/05/06,Southern,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/17/06,East Butler,C2,8,15,3,W,3,2,,44,&nbsp;,,
10/20/06,@ Wilber-Clatonia,C1,9,15,3,L,1,3,,33,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Sandy Creek,C2,6,16,3,L,1,2,,33,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/27/06,Osceola,D1,13,10,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
10/27/06,Shelby,D1,5,16,4,W,2,1,,41,<font color="green">Triangular (host: David City)</font>,,
10/30/06,Yutan,C1,16,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.857
