2011-2012 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Skutt Catholic (28-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Bellevue East,A,30,9,1,L,0,2,,41,Bellevue Invitational,Bellevue West High School,
09/02,Lincoln Northeast,A,21,15,2,W,2,0,,49,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Gross Catholic,B,22,10,2,L,0,2,,36,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Central,A,9,24,3,W,2,0,,46,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Southeast,A,14,20,3,W,2,0,,46,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Northeast,A,21,15,2,L,0,2,,38,Bellevue Invitational,Bellevue West High School,
09/08/11,@ Beatrice,B,11,22,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Kearney,A,20,14,2,W,2,0,,49,Millard North Invite,Millard North,
09/09,Millard South,A,15,22,3,W,2,0,,46,Millard North Invite,Millard North,
09/09,Elkhorn,B,14,22,3,W,2,1,,44,Millard North Invite,Millard North,
09/10,Millard West,A,17,16,2,W,2,1,,49,Millard North Invite,Millard North,
09/10,Millard South,A,15,22,3,W,2,0,,46,Millard North Invite,Millard North,
09/10,Grand Island,A,29,5,1,L,1,2,,41,Millard North Invite,Millard North,
09/13/11,@ Lincoln Pius X,B,35,3,1,L,1,3,,39,&nbsp;,,
09/20/11,@ Omaha Mercy,B,8,20,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),GI Northwest,
09/24,Columbus Scotus,C1,26,0,1,L,0,2,,39,Northwest Invite,GI Northwest,
09/24,Hastings,B,12,20,3,W,2,0,,44,Northwest Invite,GI Northwest,
09/24,Lexington,B,3,29,4,W,2,0,,41,Northwest Invite,GI Northwest,
09/27/11,Ralston,B,3,25,4,W,3,0,,41,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Omaha Central,A,9,24,3,W,2,0,,46,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Nebraska City,B,11,18,3,W,2,0,,44,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Bennington,B,28,5,1,W,2,0,,50,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Gretna,B,26,4,1,W,2,0,,50,Skutt Catholic Invitational,Skutt Catholic HS,
10/04/11,South Sioux City,B,11,20,3,W,3,0,,44,&nbsp;,,
10/06/11,@ Omaha Roncalli Catholic,C1,7,22,4,W,3,0,,41,&nbsp;,,
10/08/11,Omaha Duchesne Academy,B,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/08/11,Villa Duchesne MO,B,32,5,1,W,2,1,,50,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/13/11,Millard North,A,7,24,4,W,3,0,,43,&nbsp;,,
10/18/11,@ Omaha Gross Catholic,B,22,10,2,L,1,3,,36,&nbsp;,,
10/20/11,@ Elkhorn South,B,27,4,1,L,2,3,,39,&nbsp;,,
10/25/11,Columbus Scotus,C1,26,0,1,L,1,3,,39,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),Ralston,
10/29,Ralston,B,3,25,4,W,2,0,,41,River Cities Conference Tournament,Ralston,
10/29,Omaha Duchesne Academy,B,20,10,2,W,2,0,,47,River Cities Conference Tournament,Ralston,
10/29,Omaha Gross Catholic,B,22,10,2,W,2,1,,47,River Cities Conference Tournament,Ralston,
10/31/11,Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
11/01/11,Bennington,B,28,5,1,W,3,2,,50,&nbsp;,,
11/03/11,Gretna,B,26,4,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,75.676%
Average Points:,44.081
