2011-2012 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 12/26/13 at 10:22 pm CST

Ashland-Greenwood (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Conestoga,C1,8,15,3,W,64,44,,44,&nbsp;,,
12/09/11,@ Elmwood-Murdock,C2,17,7,2,W,40,37,,47,&nbsp;,,
12/10/11,@ Louisville,C1,9,14,3,W,68,54,,44,&nbsp;,,
12/17/11,@ Bennington,B,12,13,3,L,37,52,,35,&nbsp;,,
12/22/11,@ Arlington,C1,11,9,2,L,34,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Platteview,B,10,14,3,L,42,52,,35,Ashland Holiday Tournament,Ashland High School,
12/30,Douglas County West,C1,7,14,3,L,50,67,,33,Ashland Holiday Tournament,Ashland High School,
01/07/12,@ Fort Calhoun,C1,12,10,2,L,52,58,,36,&nbsp;,,
01/10/12,Weeping Water,C2,4,19,4,W,62,53,,41,&nbsp;,,
01/13/12,@ Raymond Central,C1,13,10,2,W,73,65,,47,&nbsp;,,
01/20/12,Syracuse,C1,4,18,4,W,67,47,,41,&nbsp;,,
01/21/12,Waverly,B,10,10,2,L,52,68,,38,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo,
01/24,Arlington,C1,11,9,2,W,65,42,,47,Nebraska Capitol Conference Tournament,Wahoo,
01/27,Bennington,B,12,13,3,L,52,62,,35,Nebraska Capitol Conference Tournament,Wahoo,
01/28,Raymond Central,C1,13,10,2,W,77,69,(OT),47,Nebraska Capitol Conference Tournament,Wahoo,
01/31/12,Boys Town,C1,24,1,1,L,66,85,,39,&nbsp;,,
02/03/12,Douglas County West,C1,7,14,3,W,57,44,,44,&nbsp;,,
02/09/12,Tekamah-Herman,C1,8,16,3,L,60,73,,33,&nbsp;,,
02/11/12,@ Wahoo,C1,22,3,1,L,43,73,,39,&nbsp;,,
02/14/12,@ Bishop Neumann,C1,19,6,1,L,38,62,,39,&nbsp;,,
02/17/12,@ Malcolm,C2,14,10,2,L,56,64,,36,&nbsp;,,
02/21/12,Bishop Neumann,C1,19,6,1,L,56,80,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.773
