2003-2004 Softball Team Report for Blair
This report was generated on 01/31/12 at 2:16 pm CST

Blair (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Gretna,B,3,24,4,W,8,0,,40,&nbsp;,,
08/30/03,Omaha Mercy,B,9,19,3,W,15,3,,40,&nbsp;,,
08/30/03,Conestoga,C,20,12,2,L,3,4,,33,&nbsp;,,
08/30/03,Valley,C,5,25,4,W,4,0,,40,&nbsp;,,
08/30/03,Logan View,C,17,13,2,W,3,1,,45,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/02/03,Fremont,A,18,20,3,L,1,6,,35,&nbsp;,,
09/04/03,Norris,B,10,15,3,W,2,1,,45,&nbsp;,,
09/06/03,Norfolk,A,19,20,3,W,3,2,,47,&nbsp;,,
09/06/03,Beatrice,B,25,6,1,L,2,3,,38,&nbsp;,,
09/06/03,@ Papillion-LaVista South,A,12,19,3,W,8,4,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/12/03,Elkhorn,B,29,6,1,L,0,1,,38,&nbsp;,,
09/13/03,@ Waverly,B,17,14,2,W,11,0,,45,&nbsp;,,
09/13/03,@ Ashland-Greenwood,C,20,8,2,W,2,1,,50,&nbsp;,,
09/13/03,@ Lincoln Pius X,B,31,2,1,W,1,0,,50,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/15/03,@ Nebraska City,B,15,10,2,W,9,2,,45,&nbsp;,,
09/16/03,@ Omaha Gross Catholic,B,18,13,2,W,2,1,,45,&nbsp;,,
09/18/03,Plattsmouth,B,7,14,3,W,3,0,,40,&nbsp;,,
09/22/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,W,1,0,,45,&nbsp;,,
09/23/03,Logan View,C,17,13,2,W,3,0,,45,&nbsp;,,
09/25/03,Columbus Lakeview,C,17,2,1,W,2,1,,50,&nbsp;,,
09/27/03,Columbus,A,11,26,3,W,5,4,,42,&nbsp;,,
09/27/03,Cozad,C,22,11,2,W,6,2,,50,&nbsp;,,
09/27/03,Lincoln North Star,A,3,34,4,W,20,1,,42,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,Waverly,B,17,14,2,W,6,0,,45,&nbsp;,,
10/02/03,Elkhorn,B,29,6,1,L,0,2,,38,&nbsp;,,
10/02/03,Nebraska City,B,15,10,2,W,4,3,,45,&nbsp;,,
10/09/03,Omaha Duchesne Academy,B,9,14,3,W,4,3,,45,&nbsp;,,
10/09/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,W,9,4,,45,&nbsp;,,
10/10/03,Elkhorn,B,29,6,1,L,1,2,,38,&nbsp;,,
10/10/03,Elkhorn,B,29,6,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.033
