2004-2005 Softball Team Report for West Point Central Catholic
This report was generated on 04/04/14 at 11:44 pm CDT

West Point Central Catholic (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Tekamah-Herman,C,12,17,3,L,5,7,,33,&nbsp;,,
08/28/04,Cross County,C,11,17,3,W,14,2,,45,&nbsp;,,
08/28/04,@ Bennington/Concordia,C,17,13,2,L,1,4,,33,&nbsp;,,
08/28/04,North Bend Central,C,10,18,3,W,7,5,,45,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
08/30/04,@ Schuyler,B,7,21,3,L,5,6,,30,&nbsp;,,
08/30/04,Logan View,C,14,14,2,L,0,10,,33,&nbsp;,,
08/31/04,Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
09/02/04,Tekamah-Herman,C,12,17,3,W,6,2,,45,&nbsp;,,
09/09/04,Logan View,C,14,14,2,L,7,8,,33,&nbsp;,,
09/11/04,Omaha Duchesne Academy,B,17,9,2,L,1,7,,35,&nbsp;,,
09/11/04,@ Boone Central,C,14,10,2,W,2,1,,45,&nbsp;,,
09/13/04,Valley,C,12,23,3,W,5,4,,45,&nbsp;,,
09/16/04,North Bend Central,C,10,18,3,W,6,4,,45,&nbsp;,,
09/23/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,1,2,,38,&nbsp;,,
09/25/04,Tekamah-Herman,C,12,17,3,L,1,4,,33,&nbsp;,,
09/25/04,@ Wayne,C,30,0,1,L,0,2,,38,&nbsp;,,
09/25/04,North Bend Central,C,10,18,3,L,1,2,,33,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
09/27/04,Twin River,C,5,19,4,,,,,-,&nbsp;,,
09/28/04,Bishop Neumann,C,19,11,2,L,3,5,,33,&nbsp;,,
09/30/04,@ Wayne,C,30,0,1,L,0,6,,38,&nbsp;,,
10/04/04,@ Twin River,C,5,19,4,W,9,1,,40,&nbsp;,,
10/04/04,@ Thayer Central,C,6,22,4,W,13,1,,40,&nbsp;,,
10/07/04,Tekamah-Herman,C,12,17,3,W,1,0,,45,&nbsp;,,
10/07/04,North Bend Central,C,10,18,3,L,0,6,,33,&nbsp;,,
10/07/04,North Bend Central,C,10,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.875
