Team Report for Hershey
This report was generated on 10/28/23 at 7:14 pm CDT

Hershey (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Broken Bow,C1,20,13,2,L,1,3,,36,&nbsp;,,
08/29/23,Ogallala,C1,25,11,2,L,2,3,,36,&nbsp;,,
08/31/23,@ Kearney Catholic,C1,30,2,1,L,0,3,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lexington Invitational  (1-Day Tournament, >4 Teams),Lexington High School ,
09/02,Holdrege,C1,21,13,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/02,Lexington,B,5,27,4,W,2,1,,43,Lexington Invitational ,Lexington High School ,
09/02,Chase County,C1,13,18,3,W,2,1,,44,Lexington Invitational ,Lexington High School ,
09/02,Broken Bow,C1,20,13,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/05/23,@ Cozad,C1,2,27,4,W,3,0,,41,&nbsp;,,
09/07/23,Lexington,B,5,27,4,W,3,1,,43,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/09,Wood River,C2,23,11,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/09,Amherst,D1,23,8,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/09,Pleasanton,D1,20,10,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/19/23,@ Kimball,D1,3,25,4,W,3,0,,41,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey High School,
09/23,Bridgeport,C1,16,13,2,W,2,1,,47,Hershey Invite,Hershey High School,
09/23,Gothenburg,C1,32,2,1,L,0,2,,39,Hershey Invite,Hershey High School,
09/23,Ainsworth,C2,16,17,3,L,1,2,,33,Hershey Invite,Hershey High School,
09/28/23,Valentine,C2,9,23,3,W,3,0,,44,&nbsp;,,
10/02/23,@ McCook,B,10,23,3,L,2,3,,35,&nbsp;,,
10/05/23,@ Sutherland,D1,13,19,3,W,3,0,,44,&nbsp;,,
10/07/23,Maxwell,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Maxwell)</font>,,
10/07/23,North Platte St. Patrick's,C2,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Maxwell)</font>,,
10/10/23,Perkins County,C2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
10/10/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/14,Chase County,C1,13,18,3,L,0,2,,33,SPVA,Perkins County,
10/14,Perkins County,C2,19,12,2,W,2,1,,47,SPVA,Perkins County,
10/14,Sutherland,D1,13,19,3,W,2,0,,44,SPVA,Perkins County,
10/17/23,@ Chase County,C1,13,18,3,L,1,3,,33,&nbsp;,,
10/23/23,@ Gothenburg,C1,32,2,1,L,0,3,,39,Subdistrict C1-11 Tournament,Gothenburg High School,
10/23/23,Cozad,C1,2,27,4,W,3,0,,41,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,51.724%
Average Points:,40.138
