2007-2008 Volleyball Team Report for Coleridge
This report was generated on 12/31/12 at 8:16 pm CST

Coleridge (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
08/30,Hartington,C2,7,14,3,W,2,0,,47,Wynot Invitational,Wynot,
08/30,Wynot,D2,16,6,2,W,2,1,,47,Wynot Invitational,Wynot,
09/04/07,@ Ponca,C2,9,14,3,W,3,1,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Winside Tourney (4-Team 1-Day Tournament),Winside,
09/11,Homer,C2,10,12,3,W,2,1,,47,Winside Tourney,Winside,
09/11,Winside,D1,14,12,2,W,2,0,,49,Winside Tourney,Winside,
09/18/07,Osmond,D1,1,17,4,W,3,0,,43,&nbsp;,,
09/20/07,Bloomfield,D1,11,11,2,W,2,0,,49,<font color="green">Triangular (host: Coleridge)</font>,,
09/20/07,Walthill,D1,9,11,3,W,2,0,,46,<font color="green">Triangular (host: Coleridge)</font>,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/24,Allen,D2,11,14,3,L,1,2,,33,Newcastle Invitational,Newcastle,
09/25,Homer,C2,10,12,3,L,0,2,,36,Newcastle Invitational,Newcastle,
09/27/07,Winside,D1,14,12,2,L,2,3,,38,&nbsp;,,
10/02/07,@ Wausa,D2,3,15,4,W,3,0,,41,&nbsp;,,
10/04/07,@ Hartington,C2,7,14,3,W,3,1,,47,&nbsp;,,
10/09/07,@ Wynot,D2,16,6,2,L,1,3,,36,&nbsp;,,
10/16/07,Newcastle,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Emerson-Hubbard,C2,5,22,4,W,3,0,,44,Lewis and Clark Conference Tournament,TBA,
10/22,Bloomfield,D1,11,11,2,W,3,2,,49,Lewis and Clark Conference Tournament,TBA,
10/23,Wakefield,C2,27,8,1,L,0,3,,42,Lewis and Clark Conference Tournament,TBA,
10/29/07,Newcastle,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/30/07,Wynot,D2,16,6,2,W,3,2,,47,&nbsp;,,
11/01/07,St. Mary's,D2,7,15,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.810
