2009-2010 Girls Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:59 am CDT

Shelby (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Clarkson,D1,11,9,2,L,41,55,,36,&nbsp;,,
12/11/09,Twin River,C2,11,9,2,L,25,57,,38,&nbsp;,,
12/12/09,@ Humphrey,D1,22,1,1,L,27,61,,39,&nbsp;,,
12/15/09,@ Heartland,C2,5,14,3,L,38,50,,35,&nbsp;,,
12/18/09,@ Cross County,C2,9,12,3,L,45,65,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,6,14,3,W,54,43,,44,Shelby Holiday Tournament,Shelby,
12/30,Prague,D2,7,13,3,W,44,31,,44,Shelby Holiday Tournament,Shelby,
01/05/10,Dorchester,D1,11,12,3,L,54,55,(OT),33,&nbsp;,,
01/09/10,Dodge,D2,10,11,3,L,44,50,,33,&nbsp;,,
01/12/10,Nebraska Lutheran,D1,9,10,3,W,58,28,,44,&nbsp;,,
01/15/10,@ Friend,C2,12,7,2,L,45,57,,38,&nbsp;,,
01/19/10,David City,C1,4,15,4,L,46,54,,33,&nbsp;,,
01/21/10,Fullerton,C2,10,11,3,W,56,38,,46,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,Dorchester,D1,11,12,3,L,29,45,,33,Crossroads Conference Tournament,York ,
01/30/10,@ East Butler,D1,20,3,1,L,48,70,,39,&nbsp;,,
02/02/10,@ McCool Junction,D2,7,14,3,W,38,36,,44,&nbsp;,,
02/11/10,@ Nebraska Christian,D1,3,17,4,W,50,42,,41,&nbsp;,,
02/12/10,@ Osceola,D1,16,7,2,W,51,50,,47,&nbsp;,,
02/15/10,Nebraska Lutheran,D1,9,10,3,W,50,15,,44,&nbsp;,,
02/16/10,Osceola,D1,16,7,2,L,31,46,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.100
