Team Report for North Platte St. Patrick's
This report was generated on 02/24/24 at 4:27 pm CST

North Platte St. Patrick's (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Sutherland,D1,4,16,4,W,27,24,,41,&nbsp;,,
12/02/23,@ Bridgeport,C1,25,0,1,L,23,76,,41,&nbsp;,,
12/05/23,@ Kearney Catholic,C1,10,12,3,L,15,42,,35,&nbsp;,,
12/07/23,Maxwell,C2,9,13,3,L,31,38,,33,&nbsp;,,
12/09/23,Hershey,C1,13,9,2,L,33,66,,38,&nbsp;,,
12/12/23,Ogallala,C1,12,10,2,L,18,40,,38,&nbsp;,,
12/14/23,@ Gothenburg,C1,19,6,1,L,26,67,,41,&nbsp;,,
12/19/23,@ Elm Creek,D1,16,7,2,L,31,43,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,St. Mary's,D1,22,2,1,L,14,61,,39,GICC Holiday Tournament,GICC,
12/30,Minden,C1,20,3,1,L,27,63,,41,GICC Holiday Tournament,GICC,
01/05/24,Perkins County,C2,13,11,2,L,42,50,,36,&nbsp;,,
01/06/24,Cozad,C1,7,17,3,L,21,46,,35,&nbsp;,,
01/11/24,@ Broken Bow,C1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Overton,D2,25,1,1,L,22,58,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Perkins County,C2,13,11,2,L,38,47,,36,SPVA,home sites/NPCC,
01/18,Sutherland,D1,4,16,4,W,51,41,,41,SPVA,home sites/NPCC,
01/20,Kimball,D1,7,15,3,W,51,28,,44,SPVA,home sites/NPCC,
01/27/24,Kimball,D1,7,15,3,W,41,24,,44,&nbsp;,,
01/30/24,Paxton,D2,17,9,2,L,28,39,,36,&nbsp;,,
02/02/24,Chase County,C1,11,12,3,L,27,38,,35,&nbsp;,,
02/03/24,@ Cambridge,D2,12,10,2,W,42,36,,47,&nbsp;,,
02/06/24,@ Dundy County Stratton,D2,14,12,2,L,26,34,,36,&nbsp;,,
02/08/24,@ Hershey,C1,13,9,2,L,41,86,,38,&nbsp;,,
02/13/24,Perkins County,C2,13,11,2,L,35,41,,36,Subdistrict C2-12 Tournament,Bayard Public Schools,

TotalPoints:,
Win %:,21.739%
Average Points:,38.522
