2004-2005 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:56 am CDT

Papillion-LaVista (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Omaha Marian,A,10,7,2,L,0,5,,33,&nbsp;,,
03/18/05,Lincoln Northeast,A,9,8,2,L,2,3,,33,&nbsp;,,
03/18/05,Millard West,A,10,6,2,L,1,4,,33,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln-Abbott Soccer Compex,
03/21/05,@ Omaha North,A,5,11,3,W,6,0,,40,&nbsp;,,
03/29/05,@ Omaha Westside,A,10,7,2,L,0,8,,33,&nbsp;,,
03/31/05,Millard West,A,10,6,2,L,0,1,,33,&nbsp;,,
04/04/05,@ Omaha South,A,1,12,4,W,7,0,,40,&nbsp;,,
04/05/05,Lincoln Southeast,A,11,5,2,L,0,3,,38,&nbsp;,,
04/07/05,Bellevue West,A,13,4,1,L,0,2,,38,&nbsp;,,
04/14/05,@ Bellevue East,A,7,9,3,L,0,1,,33,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/18/05,@ Millard South,A,14,4,1,L,0,4,,38,&nbsp;,,
04/18-04/22,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/26/05,Omaha Northwest,A,3,13,4,W,6,0,,40,&nbsp;,,
04/28/05,@ Millard North,A,13,4,1,L,1,2,,38,&nbsp;,,
04/30/05,Omaha Bryan,A,4,13,4,W,6,1,,40,&nbsp;,,
04/30/05,Papillion-LaVista South,A,9,6,2,L,0,1,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Papillion-LaVista South TY,Papillion-LaVista South,
05/05/05,@ Millard South,A,14,4,1,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.313
