2003-2004 Volleyball Team Report for Omaha South
This report was generated on 01/11/18 at 11:53 am EST

Omaha South (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Omaha, Roncalli,
09/06/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/06/03,Omaha Roncalli Catholic,B,5,23,4,L,0,2,,28,&nbsp;,,
09/09/03,Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/09/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/12/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
09/12/03,@ Lincoln North Star,A,10,21,3,L,1,2,,28,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite,T.B.A.,
09/13/03,@ Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Omaha Northwest,A,5,24,4,W,2,1,,40,&nbsp;,,
09/30/03,Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
10/02/03,Papillion-LaVista South,A,7,24,4,L,0,2,,28,&nbsp;,,
10/02/03,@ Omaha Bryan,A,7,19,3,L,0,2,,28,&nbsp;,,
10/03/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
10/03/03,@ Norfolk,A,20,24,3,L,0,2,,33,&nbsp;,,
10/04/03,Omaha Northwest,A,5,24,4,W,2,1,,40,&nbsp;,,
10/04/03,Omaha North,A,15,19,3,L,0,2,,33,&nbsp;,,
10/07/03,Omaha North,A,15,19,3,L,1,2,,33,&nbsp;,,
10/07/03,CB Abraham Lincoln IA,A,,,-,L,0,2,,33,&nbsp;,,
10/10/03,@ Omaha North,A,15,19,3,L,1,2,,33,&nbsp;,,
10/10/03,@ Omaha Central,A,17,19,3,L,0,2,,33,&nbsp;,,
10/10/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,North Invite,T.B.A.,
10/11/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Omaha North,A,15,19,3,L,0,2,,33,&nbsp;,,
10/17/03,@ Omaha Bryan,A,7,19,3,L,0,2,,28,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,OM Northwest Tourney,Om Northwest HS,
10/18/03,Omaha Roncalli Catholic,B,5,23,4,L,0,2,,28,&nbsp;,,
10/21/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/23/03,@ Omaha Central,A,17,19,3,L,0,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Metro,T.B.A.,
10/28/03,Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
10/28/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
11/07/03,@ Fremont,A,9,18,3,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,12.903%
Average Points:,33.742
