2004-2005 Boys Basketball Team Report for Southern
This report was generated on 12/26/13 at 10:22 pm CST

Southern (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Palmyra,C2,7,15,3,W,46,43,,40,&nbsp;,,
12/07/04,@ Tecumseh,C2,13,11,2,W,59,54,,45,&nbsp;,,
12/10/04,Tri County,C1,15,8,2,L,38,62,,33,&nbsp;,,
12/11/04,David City,C1,4,15,4,W,42,41,,40,&nbsp;,,
12/17/04,Centennial,C1,11,9,2,L,49,52,,33,&nbsp;,,
12/28/04,Cozad,C1,3,18,4,L,64,69,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,Hershey,C1,12,9,2,L,54,66,,33,&nbsp;,,
01/08/05,@ Wilber-Clatonia,C1,7,12,3,L,44,56,,33,&nbsp;,,
01/10/05,Palmyra,C2,7,15,3,W,58,44,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/05,@ Falls City Sacred Heart,D1,20,5,1,L,50,59,,38,&nbsp;,,
01/15/05,@ Lewiston,D1,20,5,1,W,64,46,,50,&nbsp;,,
01/18/05,@ Diller-Odell,D1,8,13,3,W,57,41,,45,&nbsp;,,
01/22/05,Milford,C1,13,9,2,L,49,66,,33,&nbsp;,,
01/28/05,Falls City,C1,7,17,3,L,57,66,,28,&nbsp;,,
01/31/05,@ Thayer Central,C2,7,13,3,L,42,58,,28,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,David City,C1,4,15,4,W,64,52,,40,&nbsp;,,
02/08/05,Lewiston,D1,20,5,1,L,51,58,,38,&nbsp;,,
02/11/05,@ Thayer Central,C2,7,13,3,W,56,45,,40,&nbsp;,,
02/12/05,Sutton,C2,18,4,1,W,57,49,,50,&nbsp;,,
02/14/05,@ Freeman,D1,12,11,2,L,50,55,,33,&nbsp;,,
02/18/05,Pawnee City,D1,5,13,3,W,64,32,,40,&nbsp;,,
02/21/05,Falls City,C1,7,17,3,W,71,56,,40,&nbsp;,,
02/22/05,@ Syracuse,C1,21,2,1,L,31,81,,38,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,37.652
